CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	69	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	183	7	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	193	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	200	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	212	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	221	6	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	239	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	245	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	286	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	310	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	311	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	312	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	363	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	364	76	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	390	8	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	394	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	399	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	421	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	451	25	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	457	43	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	502	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	509	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	512	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	610	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	611	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	617	6	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	618	39	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	619	13	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	622	5	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	623	4	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	625	4	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	650	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	670	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	682	4	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	719	2	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	721	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	757	2	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	801	538	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	807	682	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	831	5	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	837	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	838	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	880	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	892	1556	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	906	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	933	19	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	978	4	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	1042	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	1043	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	1051	5	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	1055	7	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	1061	2	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	3111	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	3170	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	A	33830	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	69	6	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	183	7	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	193	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	200	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	212	20	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	221	10	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	239	2	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	245	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	286	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	310	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	311	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	312	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	363	6	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	364	18	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	390	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	394	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	399	4	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	421	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	451	35	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	457	46	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	502	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	509	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	512	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	610	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	611	6	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	617	15	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	618	56	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	619	17	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	622	12	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	623	4	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	625	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	650	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	670	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	682	41	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	719	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	721	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	757	7	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	801	25	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	807	562	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	831	4	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	837	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	838	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	880	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	892	682	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	906	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	933	14	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	978	14	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	1042	2	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	1043	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	1051	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	1055	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	1061	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	3111	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	3170	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	B	33830	13	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	69	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	183	11	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	193	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	200	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	212	39	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	221	9	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	239	5	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	245	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	286	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	310	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	311	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	312	2	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	363	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	364	34	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	390	13	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	394	4	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	399	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	421	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	451	21	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	457	39	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	502	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	509	2	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	512	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	610	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	611	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	617	9	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	618	52	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	619	26	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	622	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	623	8	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	625	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	650	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	670	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	682	18	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	719	17	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	721	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	757	19	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	801	176	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	807	778	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	831	9	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	837	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	838	2	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	880	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	892	230	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	906	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	933	19	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	978	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	1042	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	1043	2	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	1051	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	1055	10	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	1061	1	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	3111	0	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	3170	3	1
06580890*2018-07-04*27767*I	06580890	04/07/2018	M5	C	33830	10	1
