CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	14	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	20	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	26	13	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	46	16	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	69	24	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	140	8	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	156	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	164	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	169	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	183	4	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	189	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	211	7	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	212	5	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	239	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	245	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	268	25	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	276	10	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	292	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	321	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	322	14	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	339	10	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	364	27	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	399	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	400	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	404	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	473	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	485	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	502	6	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	608	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	613	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	618	9	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	623	6	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	757	12	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	801	12	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	807	16	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	819	3	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	838	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	906	3	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	928	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	933	13	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	1028	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	1061	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	2393	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	2395	3	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	3163	46	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	A	9812	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	14	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	20	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	26	3	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	46	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	69	7	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	140	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	156	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	164	7	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	169	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	183	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	189	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	211	5	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	212	5	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	239	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	245	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	268	59	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	276	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	292	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	321	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	322	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	339	18	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	364	4	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	399	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	400	13	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	404	4	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	473	3	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	485	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	502	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	608	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	613	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	618	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	623	6	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	757	7	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	801	10	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	807	7	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	819	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	838	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	906	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	928	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	933	5	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	1028	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	1061	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	2393	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	2395	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	3163	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	B	9812	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	14	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	20	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	26	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	46	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	69	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	140	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	156	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	164	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	169	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	183	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	189	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	211	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	212	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	239	9	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	245	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	268	51	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	276	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	292	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	321	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	322	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	339	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	364	31	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	399	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	400	5	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	404	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	473	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	485	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	502	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	608	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	613	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	618	3	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	623	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	757	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	801	12	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	807	2	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	819	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	838	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	906	3	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	928	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	933	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	1028	1	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	1061	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	2393	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	2395	0	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	3163	9	1
06175540*2018-09-26*17000*I	06175540	26/09/2018	M1	C	9812	1	1
