CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	200	90	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	206	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	212	2	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	223	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	231	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	312	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	363	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	364	415	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	451	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	457	147	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	518	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	519	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	617	2	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	618	8	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	619	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	622	5	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	623	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	650	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	699	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	753	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	783	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	801	468	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	807	316	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	819	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	831	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	847	5	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	880	55	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	887	130	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	892	362	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	906	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	933	58	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	978	747	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	993	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	994	9	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	997	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	1004	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	1009	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	1042	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	1055	110	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	2611	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	3170	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	5116	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	200	20	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	206	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	212	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	223	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	231	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	312	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	363	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	364	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	451	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	457	165	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	518	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	519	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	617	7	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	618	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	619	9	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	622	2	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	623	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	650	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	699	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	753	7	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	783	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	801	2	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	807	238	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	819	2	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	831	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	847	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	880	10	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	887	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	892	145	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	906	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	933	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	978	575	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	993	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	994	7	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	997	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	1004	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	1009	9	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	1042	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	1055	117	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	2611	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	3170	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	5116	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	200	20	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	206	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	212	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	223	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	231	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	312	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	363	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	364	280	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	451	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	457	126	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	518	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	519	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	617	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	618	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	619	8	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	622	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	623	4	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	650	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	699	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	753	2	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	783	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	801	283	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	807	58	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	819	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	831	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	847	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	880	10	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	887	16	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	892	2	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	906	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	933	5	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	978	754	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	993	2	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	994	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	997	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	1004	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	1009	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	1042	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	1055	92	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	2611	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	3170	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	C	5116	0	1
