CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	66	5	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	183	8	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	197	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	207	24	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	212	30	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	221	12	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	231	2	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	239	13	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	311	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	312	4	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	314	14	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	363	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	364	66	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	383	2	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	387	5	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	390	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	399	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	421	7	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	451	4	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	457	15	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	474	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	496	7	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	509	11	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	613	11	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	617	6	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	618	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	619	7	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	622	21	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	623	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	657	3	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	658	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	678	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	690	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	691	4	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	719	2	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	722	6	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	753	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	757	2	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	801	19	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	807	39	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	819	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	838	8	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	844	13	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	880	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	892	38	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	906	3	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	918	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	933	7	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	978	8	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	995	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	1028	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	1051	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	1055	23	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	1087	3	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	1089	3	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	2395	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	3168	3	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	3170	3	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	3206	3	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	19280	7	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	33830	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	A	33844	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	66	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	183	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	197	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	207	2	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	212	14	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	221	7	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	231	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	239	19	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	311	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	312	4	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	314	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	363	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	364	21	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	383	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	387	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	390	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	399	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	421	15	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	451	4	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	457	11	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	474	4	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	496	10	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	509	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	613	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	617	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	618	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	619	4	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	622	13	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	623	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	657	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	658	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	678	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	690	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	691	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	719	16	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	722	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	753	3	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	757	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	801	6	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	807	18	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	819	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	838	5	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	844	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	880	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	892	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	906	3	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	918	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	933	5	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	978	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	995	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	1028	2	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	1051	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	1055	7	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	1087	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	1089	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	2395	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	3168	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	3170	3	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	3206	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	19280	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	33830	2	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	B	33844	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	66	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	183	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	197	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	207	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	212	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	221	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	231	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	239	10	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	311	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	312	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	314	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	363	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	364	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	383	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	387	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	390	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	399	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	421	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	451	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	457	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	474	2	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	496	15	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	509	2	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	613	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	617	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	618	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	619	26	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	622	56	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	623	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	657	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	658	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	678	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	690	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	691	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	719	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	722	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	753	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	757	2	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	801	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	807	28	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	819	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	838	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	844	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	880	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	892	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	906	3	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	918	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	933	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	978	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	995	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	1028	2	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	1051	4	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	1055	1	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	1087	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	1089	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	2395	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	3168	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	3170	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	3206	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	19280	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	33830	0	1
06183000*2018-07-12*17053*I	06183000	12/07/2018	MP6	C	33844	0	1
