CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	212	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	224	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	311	40	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	312	3	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	319	369	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	457	10	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	502	4	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	618	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	622	4	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	623	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	650	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	657	102	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	704	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	719	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	721	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	735	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	807	53	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	819	7	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	837	37	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	838	12	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	880	7	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	892	74	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	906	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	908	5	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	928	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	933	60	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	967	190	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	970	2	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	978	1047	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	994	36	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	1004	2	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	1028	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	1041	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	1042	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	1043	197	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	1044	2	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	1051	93	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	1055	23	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	2395	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	3170	3	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	5116	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	19280	2	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	A	33844	4	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	212	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	224	2	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	311	5	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	312	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	319	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	457	9	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	502	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	618	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	622	2	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	623	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	650	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	657	3	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	704	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	719	5	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	721	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	735	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	807	31	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	819	4	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	837	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	838	15	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	880	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	892	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	906	3	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	908	2	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	928	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	933	57	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	967	10	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	970	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	978	240	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	994	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	1004	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	1028	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	1041	3	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	1042	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	1043	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	1044	2	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	1051	30	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	1055	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	2395	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	3170	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	5116	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	19280	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	B	33844	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	212	12	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	224	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	311	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	312	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	319	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	457	2	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	502	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	618	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	622	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	623	21	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	650	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	657	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	704	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	719	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	721	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	735	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	807	27	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	819	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	837	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	838	44	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	880	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	892	60	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	906	3	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	908	2	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	928	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	933	76	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	967	111	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	970	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	978	274	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	994	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	1004	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	1028	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	1041	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	1042	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	1043	32	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	1044	1	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	1051	17	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	1055	59	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	2395	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	3170	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	5116	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	19280	0	1
06800002*2018-09-21*27829*I	06800002	21/09/2018	TP15	C	33844	0	1
