CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	212	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	322	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	502	8	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	608	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	618	57	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	623	8	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	687	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	704	5	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	719	2	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	735	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	743	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	757	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	793	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	807	7	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	824	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	837	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	880	14	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	888	588	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	892	204	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	906	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	908	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	933	3	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	978	213	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	1028	3	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	1043	18	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	1044	3	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	1061	4	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	2395	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	3163	9	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	9794	4	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	A	19280	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	212	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	322	2	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	502	15	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	608	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	618	18	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	623	7	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	687	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	704	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	719	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	735	7	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	743	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	757	2	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	793	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	807	17	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	824	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	837	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	880	12	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	888	262	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	892	264	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	906	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	908	2	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	933	88	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	978	223	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	1028	5	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	1043	101	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	1044	16	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	1061	4	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	2395	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	3163	16	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	9794	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	B	19280	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	212	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	322	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	502	28	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	608	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	618	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	623	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	687	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	704	3	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	719	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	735	4	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	743	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	757	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	793	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	807	14	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	824	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	837	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	880	11	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	888	170	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	892	232	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	906	1	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	908	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	933	76	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	978	314	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	1028	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	1043	147	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	1044	3	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	1061	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	2395	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	3163	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	9794	0	1
05106760*2018-06-27*6031*I	05106760	27/06/2018	TP14	C	19280	0	1
