CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	200	117	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	212	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	221	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	310	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	312	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	317	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	318	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	364	6	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	399	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	404	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	451	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	474	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	515	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	613	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	617	3	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	618	13	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	619	40	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	622	22	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	623	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	625	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	650	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	753	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	757	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	783	8	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	801	5	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	807	64	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	819	5	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	824	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	837	2	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	844	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	847	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	880	179	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	892	44	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	906	3	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	933	32	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	1042	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	1055	118	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	1061	52	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	1071	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	1089	3	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	2393	17	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	2517	2	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	A	3110	3	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	200	73	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	212	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	221	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	310	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	312	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	317	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	318	4	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	364	4	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	399	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	404	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	451	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	474	2	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	515	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	613	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	617	10	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	618	9	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	619	27	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	622	4	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	623	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	625	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	650	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	753	2	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	757	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	783	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	801	12	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	807	23	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	819	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	824	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	837	8	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	844	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	847	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	880	88	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	892	32	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	906	3	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	933	13	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	1042	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	1055	87	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	1061	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	1071	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	1089	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	2393	2	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	2517	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	B	3110	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	200	99	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	212	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	221	2	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	310	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	312	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	317	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	318	140	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	364	6	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	399	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	404	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	451	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	474	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	515	2	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	613	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	617	9	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	618	6	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	619	15	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	622	3	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	623	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	625	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	650	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	753	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	757	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	783	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	801	1	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	807	42	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	819	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	824	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	837	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	844	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	847	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	880	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	892	3	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	906	3	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	933	7	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	1042	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	1055	9	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	1061	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	1071	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	1089	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	2393	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	2517	0	1
06092000*2018-08-31*27701*I	06092000	31/08/2018	G5	C	3110	0	1
