CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	69	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	198	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	200	5	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	212	83	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	239	41	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	265	3	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	305	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	317	12	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	364	32	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	383	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	388	5	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	391	7	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	421	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	443	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	457	31	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	502	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	518	3	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	615	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	617	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	618	2	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	622	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	626	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	650	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	661	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	719	19	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	759	5	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	801	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	807	306	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	840	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	861	18	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	880	18	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	888	307	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	906	3	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	933	4	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	967	30	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	978	99	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	1025	5	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	1030	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	1051	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	1055	409	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	3202	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	3206	3	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	A	5116	2	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	69	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	198	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	200	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	212	105	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	239	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	265	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	305	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	317	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	364	8	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	383	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	388	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	391	5	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	421	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	443	8	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	457	5	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	502	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	518	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	615	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	617	5	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	618	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	622	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	626	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	650	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	661	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	719	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	759	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	801	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	807	91	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	840	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	861	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	880	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	888	5	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	906	3	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	933	2	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	967	24	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	978	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	1025	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	1030	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	1051	107	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	1055	5	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	3202	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	3206	3	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	B	5116	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	69	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	198	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	200	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	212	80	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	239	2	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	265	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	305	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	317	17	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	364	98	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	383	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	388	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	391	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	421	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	443	19	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	457	58	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	502	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	518	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	615	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	617	17	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	618	3	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	622	18	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	626	2	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	650	6	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	661	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	719	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	759	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	801	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	807	113	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	840	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	861	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	880	6	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	888	239	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	906	3	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	933	5	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	967	10	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	978	4	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	1025	7	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	1030	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	1051	17	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	1055	24	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	3202	1	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	3206	0	1
05152000*2018-08-24*6215*I	05152000	24/08/2018	TG14/1	C	5116	0	1
