CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	183	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	200	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	212	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	223	3	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	231	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	240	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	241	3	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	321	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	363	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	384	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	473	4	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	491	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	502	6	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	510	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	608	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	617	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	619	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	622	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	623	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	625	57	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	650	4	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	678	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	682	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	704	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	793	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	801	35	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	807	81	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	819	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	831	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	837	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	838	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	892	374	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	906	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	933	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	968	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	979	34	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	1042	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	1043	3	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	1083	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	1089	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	3206	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	5219	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	9794	18	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	183	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	200	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	212	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	223	10	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	231	3	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	240	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	241	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	321	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	363	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	384	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	473	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	491	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	502	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	510	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	608	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	617	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	619	9	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	622	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	623	4	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	625	19	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	650	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	678	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	682	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	704	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	793	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	801	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	807	60	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	819	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	831	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	837	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	838	5	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	892	301	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	906	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	933	170	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	968	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	979	28	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	1042	6	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	1043	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	1083	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	1089	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	3206	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	5219	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	9794	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	183	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	200	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	212	6	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	223	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	231	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	240	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	241	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	321	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	363	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	384	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	473	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	491	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	502	5	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	510	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	608	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	617	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	619	5	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	622	5	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	623	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	625	96	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	650	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	678	4	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	682	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	704	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	793	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	801	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	807	33	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	819	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	831	8	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	837	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	838	3	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	892	104	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	906	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	933	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	968	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	979	118	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	1042	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	1043	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	1083	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	1089	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	3206	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	5219	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	9794	7	1
