CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	200	4	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	211	3	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	212	14	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	311	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	364	96	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	451	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	618	5	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	622	2	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	623	5	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	765	2	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	801	302	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	807	29	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	837	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	840	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	880	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	887	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	888	1032	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	908	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	933	25	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	978	89	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	1028	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	A	1042	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	200	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	211	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	212	13	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	311	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	364	8	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	451	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	618	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	622	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	623	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	765	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	801	5	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	807	5	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	837	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	840	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	880	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	887	11	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	888	130	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	908	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	933	20	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	978	45	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	1028	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	B	1042	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	200	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	211	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	212	2	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	311	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	364	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	451	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	618	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	622	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	623	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	765	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	801	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	807	3	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	837	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	840	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	880	1	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	887	4	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	888	133	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	908	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	933	68	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	978	66	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	1028	0	1
06178065*2018-06-26*17034*I	06178065	26/06/2018	TP14	C	1042	1	1
