CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	69	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	200	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	212	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	310	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	364	9	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	390	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	394	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	399	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	404	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	421	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	451	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	457	12	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	613	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	623	2	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	648	5	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	678	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	753	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	801	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	807	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	838	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	906	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	3170	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	3181	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	69	6	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	200	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	212	14	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	310	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	364	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	390	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	394	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	399	7	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	404	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	421	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	451	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	457	5	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	613	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	623	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	648	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	678	7	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	753	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	801	2	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	807	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	838	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	906	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	3170	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	3181	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	69	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	200	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	212	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	310	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	364	5	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	390	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	394	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	399	14	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	404	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	421	2	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	451	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	457	13	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	613	2	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	623	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	648	2	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	678	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	753	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	801	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	807	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	838	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	906	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	3170	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	3181	1	1
