CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	46	4	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	69	5	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	140	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	155	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	164	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	183	12	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	212	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	231	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	268	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	312	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	317	2	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	322	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	328	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	364	17	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	399	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	404	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	421	2	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	451	25	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	473	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	491	2	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	502	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	608	19	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	613	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	618	23	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	619	2	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	620	4	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	623	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	637	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	687	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	757	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	783	2	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	801	24	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	807	4	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	819	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	838	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	841	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	887	4	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	892	26	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	906	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	928	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	933	8	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	992	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	1028	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	1042	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	1043	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	1061	10	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	1089	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	3120	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	3163	4	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	A	33830	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	46	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	69	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	140	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	155	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	164	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	183	8	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	212	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	231	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	268	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	312	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	317	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	322	2	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	328	2	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	364	22	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	399	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	404	2	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	421	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	451	8	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	473	5	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	491	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	502	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	608	13	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	613	2	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	618	4	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	619	17	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	620	4	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	623	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	637	6	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	687	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	757	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	783	4	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	801	32	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	807	26	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	819	5	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	838	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	841	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	887	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	892	7	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	906	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	928	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	933	9	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	992	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	1028	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	1042	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	1043	2	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	1061	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	1089	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	3120	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	3163	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	B	33830	4	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	46	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	69	5	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	140	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	155	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	164	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	183	2	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	212	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	231	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	268	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	312	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	317	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	322	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	328	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	364	7	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	399	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	404	2	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	421	6	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	451	10	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	473	11	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	491	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	502	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	608	8	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	613	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	618	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	619	21	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	620	4	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	623	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	637	10	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	687	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	757	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	783	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	801	8	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	807	32	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	819	8	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	838	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	841	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	887	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	892	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	906	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	928	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	933	3	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	992	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	1028	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	1042	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	1043	1	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	1061	9	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	1089	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	3120	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	3163	0	1
06581665*2018-06-28*27825*I	06581665	28/06/2018	P3	C	33830	6	1
