CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	69	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	193	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	211	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	212	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	363	4	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	364	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	390	4	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	394	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	399	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	404	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	421	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	457	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	473	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	613	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	682	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	719	5	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	757	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	801	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	807	79	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	819	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	831	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	887	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	892	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	906	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	933	4	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	1028	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	2393	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	33830	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	69	4	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	193	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	211	9	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	212	3	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	363	16	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	364	16	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	390	2	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	394	3	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	399	11	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	404	5	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	421	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	457	4	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	473	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	613	2	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	682	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	719	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	757	5	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	801	70	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	807	91	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	819	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	831	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	887	5	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	892	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	906	3	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	933	3	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	1028	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	2393	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	33830	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	69	14	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	193	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	211	2	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	212	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	363	8	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	364	2	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	390	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	394	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	399	6	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	404	3	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	421	2	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	457	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	473	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	613	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	682	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	719	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	757	3	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	801	34	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	807	38	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	819	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	831	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	887	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	892	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	906	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	933	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	1028	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	2393	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	33830	0	1
