CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	20	6	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	69	19	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	200	12	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	212	3	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	311	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	364	90	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	390	3	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	394	3	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	399	3	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	404	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	421	2	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	451	25	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	457	45	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	611	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	613	3	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	618	2	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	619	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	623	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	657	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	682	18	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	753	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	757	4	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	807	20	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	819	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	824	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	892	14	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	906	3	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	933	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	2517	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	3163	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	3170	3	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	5151	2	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	A	33830	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	20	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	69	10	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	200	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	212	7	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	311	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	364	12	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	390	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	394	5	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	399	5	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	404	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	421	4	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	451	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	457	2	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	611	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	613	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	618	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	619	2	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	623	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	657	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	682	5	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	753	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	757	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	807	12	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	819	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	824	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	892	2	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	906	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	933	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	2517	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	3163	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	3170	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	5151	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	B	33830	3	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	20	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	69	16	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	200	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	212	14	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	311	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	364	21	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	390	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	394	17	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	399	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	404	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	421	7	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	451	2	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	457	4	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	611	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	613	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	618	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	619	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	623	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	657	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	682	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	753	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	757	2	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	807	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	819	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	824	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	892	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	906	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	933	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	2517	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	3163	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	3170	0	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	5151	1	1
06116720*2018-07-03*27790*I	06116720	03/07/2018	GMP7	C	33830	0	1
