CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	14	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	46	14	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	69	107	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	156	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	164	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	183	6	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	189	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	190	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	191	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	200	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	212	2	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	223	18	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	231	8	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	245	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	268	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	286	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	292	4	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	320	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	321	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	322	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	340	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	399	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	400	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	404	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	421	4	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	451	270	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	502	3	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	515	2	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	608	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	609	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	618	63	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	619	24	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	620	2	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	623	5	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	735	19	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	753	29	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	757	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	783	2	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	801	3	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	807	210	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	819	3	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	831	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	837	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	838	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	844	6	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	873	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	887	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	906	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	933	7	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	973	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	979	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	992	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	1004	7	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	1029	5	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	1043	8	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	1061	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	1089	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	2395	12	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	3170	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	3206	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	9794	183	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	9812	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	A	23599	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	14	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	46	56	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	69	63	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	156	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	164	6	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	183	70	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	189	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	190	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	191	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	200	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	212	31	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	223	8	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	231	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	245	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	268	92	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	286	2	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	292	8	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	320	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	321	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	322	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	340	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	399	7	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	400	3	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	404	6	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	421	7	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	451	173	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	502	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	515	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	608	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	609	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	618	61	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	619	5	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	620	7	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	623	2	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	735	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	753	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	757	9	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	783	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	801	50	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	807	92	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	819	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	831	4	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	837	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	838	8	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	844	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	873	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	887	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	906	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	933	3	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	973	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	979	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	992	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	1004	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	1029	9	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	1043	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	1061	3	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	1089	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	2395	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	3170	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	3206	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	9794	431	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	9812	9	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	B	23599	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	14	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	46	13	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	69	103	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	156	9	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	164	2	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	183	18	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	189	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	190	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	191	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	200	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	212	13	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	223	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	231	6	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	245	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	268	105	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	286	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	292	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	320	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	321	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	322	5	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	340	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	399	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	400	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	404	2	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	421	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	451	161	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	502	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	515	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	608	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	609	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	618	59	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	619	10	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	620	2	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	623	6	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	735	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	753	5	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	757	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	783	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	801	101	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	807	101	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	819	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	831	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	837	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	838	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	844	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	873	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	887	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	906	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	933	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	973	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	979	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	992	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	1004	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	1029	8	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	1043	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	1061	3	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	1089	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	2395	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	3170	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	3206	1	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	9794	713	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	9812	0	1
05173180*2018-08-30*6253*I	05173180	30/08/2018	M1	C	23599	17	1
