CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	69	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	200	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	212	7	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	221	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	223	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	231	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	239	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	311	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	312	14	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	317	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	387	2	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	390	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	399	2	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	421	2	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	457	12	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	496	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	502	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	515	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	556	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	617	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	618	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	619	18	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	620	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	622	92	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	623	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	650	5	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	657	7	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	678	36	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	679	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	682	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	696	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	719	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	721	11	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	753	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	801	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	807	360	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	819	2	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	831	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	838	23	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	892	205	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	906	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	933	10	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	978	8	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	995	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	998	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	1001	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	1009	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	1028	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	1042	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	1043	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	1051	15	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	1056	2	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	3110	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	3159	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	3206	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	9794	6	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	A	33830	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	69	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	200	14	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	212	9	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	221	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	223	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	231	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	239	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	311	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	312	2	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	317	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	387	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	390	5	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	399	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	421	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	457	8	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	496	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	502	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	515	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	556	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	617	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	618	12	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	619	68	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	620	8	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	622	100	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	623	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	650	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	657	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	678	17	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	679	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	682	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	696	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	719	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	721	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	753	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	801	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	807	168	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	819	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	831	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	838	14	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	892	6	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	906	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	933	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	978	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	995	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	998	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	1001	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	1009	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	1028	15	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	1042	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	1043	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	1051	13	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	1056	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	3110	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	3159	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	3206	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	9794	7	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	B	33830	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	69	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	200	8	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	212	14	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	221	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	223	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	231	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	239	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	311	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	312	6	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	317	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	387	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	390	6	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	399	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	421	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	457	9	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	496	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	502	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	515	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	556	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	617	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	618	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	619	36	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	620	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	622	108	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	623	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	650	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	657	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	678	16	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	679	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	682	2	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	696	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	719	26	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	721	11	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	753	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	801	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	807	120	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	819	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	831	1	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	838	9	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	892	6	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	906	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	933	7	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	978	4	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	995	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	998	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	1001	3	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	1009	2	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	1028	5	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	1042	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	1043	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	1051	6	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	1056	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	3110	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	3159	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	3206	0	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	9794	30	1
05134380*2018-09-17*6124*I	05134380	17/09/2018	P14	C	33830	1	1
