CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	387	12	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	619	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	658	15	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	696	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	719	3	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	742	14	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	807	4	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	819	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	880	4	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	908	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	933	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	995	15	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	1042	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	1054	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	2027	3	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	2676	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	5116	2	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	19280	12	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	387	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	619	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	658	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	696	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	719	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	742	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	807	6	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	819	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	880	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	908	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	933	20	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	995	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	1042	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	1054	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	2027	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	2676	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	5116	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	19280	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	387	15	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	619	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	658	12	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	696	2	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	719	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	742	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	807	7	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	819	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	880	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	908	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	933	5	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	995	2	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	1042	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	1054	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	2027	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	2676	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	5116	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	19280	7	1
