CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	69	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	183	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	197	10	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	200	14	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	207	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	211	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	212	7	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	223	12	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	231	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	239	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	310	5	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	311	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	319	13	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	364	25	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	390	2	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	391	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	421	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	457	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	519	8	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	606	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	613	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	617	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	619	6	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	622	8	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	623	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	625	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	657	13	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	658	214	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	675	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	682	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	719	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	722	4	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	807	23	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	819	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	838	5	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	844	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	861	6	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	880	4	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	892	43	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	906	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	933	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	967	12	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	972	4	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	978	4	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	994	8	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	995	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	998	2	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	1009	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	1028	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	1030	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	1042	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	1051	48	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	1054	4	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	1055	69	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	1089	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	2393	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	2947	2	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	3110	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	3127	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	3170	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	3206	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	A	19280	13	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	69	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	183	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	197	153	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	200	20	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	207	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	211	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	212	13	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	223	2	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	231	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	239	2	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	310	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	311	5	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	319	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	364	7	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	390	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	391	2	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	421	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	457	4	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	519	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	606	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	613	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	617	26	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	619	195	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	622	39	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	623	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	625	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	657	2	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	658	13	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	675	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	682	13	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	719	5	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	722	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	807	17	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	819	2	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	838	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	844	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	861	2	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	880	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	892	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	906	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	933	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	967	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	972	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	978	4	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	994	12	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	995	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	998	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	1009	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	1028	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	1030	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	1042	2	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	1051	26	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	1054	41	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	1055	161	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	1089	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	2393	7	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	2947	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	3110	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	3127	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	3170	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	3206	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	B	19280	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	69	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	183	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	197	27	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	200	40	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	207	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	211	7	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	212	6	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	223	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	231	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	239	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	310	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	311	5	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	319	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	364	6	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	390	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	391	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	421	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	457	6	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	519	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	606	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	613	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	617	13	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	619	413	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	622	87	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	623	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	625	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	657	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	658	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	675	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	682	8	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	719	33	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	722	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	807	40	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	819	9	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	838	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	844	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	861	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	880	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	892	6	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	906	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	933	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	967	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	972	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	978	5	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	994	11	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	995	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	998	1	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	1009	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	1028	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	1030	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	1042	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	1051	11	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	1054	15	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	1055	166	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	1089	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	2393	7	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	2947	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	3110	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	3127	0	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	3170	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	3206	3	1
06130500*2018-09-12*16985*I	06130500	12/09/2018	GM6/8	C	19280	0	1
