CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	2	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	10	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	20	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	21	13	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	26	24	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	46	31	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	69	150	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	127	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	132	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	140	7	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	150	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	170	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	183	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	189	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	190	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	194	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	209	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	212	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	276	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	289	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	321	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	322	23	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	339	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	364	30	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	400	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	404	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	421	8	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	608	6	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	618	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	623	45	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	636	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	753	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	757	38	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	783	35	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	801	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	807	52	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	819	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	831	11	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	838	6	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	892	68	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	906	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	933	54	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	1055	51	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	3120	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	3163	163	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	3170	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	2	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	10	4	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	20	11	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	21	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	26	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	46	401	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	69	370	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	127	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	132	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	140	16	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	150	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	170	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	183	18	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	189	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	190	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	194	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	209	17	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	212	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	276	6	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	289	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	321	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	322	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	339	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	364	76	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	400	36	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	404	11	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	421	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	608	19	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	618	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	623	11	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	636	8	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	753	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	757	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	783	42	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	801	272	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	807	48	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	819	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	831	6	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	838	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	892	127	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	906	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	933	17	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	1055	97	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	3120	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	3163	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	3170	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	2	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	10	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	20	248	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	21	13	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	26	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	46	296	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	69	484	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	127	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	132	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	140	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	150	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	170	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	183	18	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	189	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	190	5	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	194	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	209	62	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	212	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	276	126	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	289	7	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	321	11	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	322	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	339	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	364	114	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	400	15	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	404	9	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	421	7	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	608	35	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	618	15	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	623	41	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	636	11	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	753	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	757	22	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	783	153	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	801	50	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	807	203	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	819	6	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	831	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	838	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	892	426	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	906	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	933	51	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	1055	129	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	3120	5	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	3163	21	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	3170	0	1
