CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	69	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	150	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	183	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	189	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	200	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	211	4	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	212	2	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	223	3	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	231	5	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	322	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	364	296	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	399	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	421	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	451	87	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	457	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	611	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	618	2	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	619	6	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	719	2	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	757	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	801	2	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	807	312	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	819	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	831	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	837	5	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	838	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	880	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	887	63	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	892	471	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	906	3	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	928	4	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	933	433	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	1028	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	1042	5	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	1043	2	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	1055	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	3111	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	3168	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	3170	3	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	A	3206	3	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	69	4	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	150	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	183	9	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	189	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	200	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	211	18	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	212	5	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	223	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	231	6	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	322	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	364	1203	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	399	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	421	6	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	451	6	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	457	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	611	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	618	6	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	619	6	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	719	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	757	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	801	85	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	807	80	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	819	3	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	831	3	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	837	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	838	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	880	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	887	4	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	892	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	906	3	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	928	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	933	68	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	1028	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	1042	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	1043	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	1055	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	3111	3	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	3168	3	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	3170	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	B	3206	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	69	6	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	150	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	183	7	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	189	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	200	13	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	211	11	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	212	10	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	223	9	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	231	10	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	322	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	364	760	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	399	2	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	421	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	451	65	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	457	2	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	611	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	618	10	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	619	7	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	719	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	757	12	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	801	111	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	807	280	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	819	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	831	2	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	837	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	838	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	880	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	887	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	892	252	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	906	3	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	928	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	933	196	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	1028	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	1042	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	1043	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	1055	1	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	3111	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	3168	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	3170	0	1
06070100*2018-07-05*27652*I	06070100	05/07/2018	G5	C	3206	0	1
