CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	183	3	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	193	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	211	5	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	212	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	286	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	321	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	322	6	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	339	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	364	268	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	399	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	421	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	449	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	451	6	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	457	100	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	473	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	491	24	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	502	11	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	611	5	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	618	5	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	619	10	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	623	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	650	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	657	2	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	670	3	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	678	8	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	679	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	757	2	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	801	8	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	807	64	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	819	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	831	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	837	3	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	892	469	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	906	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	908	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	933	3	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	978	362	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	1071	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	2393	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	3170	3	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	A	33830	27	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	183	4	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	193	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	211	4	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	212	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	286	4	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	321	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	322	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	339	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	364	204	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	399	5	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	421	2	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	449	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	451	124	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	457	16	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	473	4	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	491	8	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	502	2	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	611	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	618	4	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	619	48	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	623	2	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	650	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	657	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	670	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	678	4	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	679	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	757	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	801	3	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	807	4	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	819	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	831	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	837	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	892	155	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	906	3	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	908	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	933	5	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	978	93	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	1071	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	2393	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	3170	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	B	33830	247	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	183	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	193	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	211	9	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	212	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	286	2	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	321	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	322	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	339	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	364	348	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	399	9	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	421	13	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	449	3	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	451	15	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	457	17	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	473	2	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	491	15	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	502	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	611	2	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	618	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	619	19	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	623	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	650	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	657	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	670	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	678	3	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	679	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	757	2	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	801	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	807	185	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	819	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	831	2	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	837	2	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	892	463	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	906	3	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	908	1	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	933	4	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	978	41	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	1071	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	2393	0	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	3170	3	1
06163900*2018-06-18*5742*I	06163900	18/06/2018	MP6	C	33830	307	1
