CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	183	6	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	193	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	200	30	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	212	45	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	239	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	241	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	364	112	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	457	7	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	610	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	618	61	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	650	6	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	670	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	682	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	801	26	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	807	664	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	819	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	892	1958	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	933	11	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	978	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	1028	14	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	1042	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	1054	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	1055	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	3111	3	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	3170	3	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	3206	3	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	183	5	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	193	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	200	5	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	212	19	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	239	3	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	241	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	364	494	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	457	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	610	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	618	27	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	650	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	670	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	682	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	801	7	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	807	35	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	819	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	892	254	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	933	12	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	978	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	1028	8	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	1042	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	1054	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	1055	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	3111	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	3170	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	3206	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	183	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	193	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	200	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	212	111	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	239	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	241	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	364	152	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	457	4	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	610	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	618	97	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	650	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	670	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	682	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	801	57	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	807	52	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	819	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	892	488	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	933	40	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	978	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	1028	20	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	1042	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	1054	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	1055	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	3111	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	3170	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	3206	0	1
