CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	200	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	224	4	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	231	11	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	236	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	241	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	249	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	312	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	391	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	457	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	502	5	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	617	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	618	8	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	650	4	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	657	65	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	658	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	704	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	719	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	721	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	801	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	807	19	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	837	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	838	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	856	9	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	870	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	880	71	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	892	87	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	906	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	908	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	928	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	933	13	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	967	6	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	972	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	994	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	1009	4	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	1028	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	1030	39	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	1043	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	1044	43	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	1051	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	1055	10	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	1071	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	1087	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	1089	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	3106	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	3163	7	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	3206	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	4334	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	A	5116	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	200	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	224	13	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	231	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	236	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	241	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	249	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	312	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	391	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	457	5	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	502	18	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	617	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	618	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	650	4	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	657	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	658	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	704	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	719	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	721	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	801	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	807	27	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	837	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	838	9	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	856	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	870	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	880	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	892	36	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	906	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	908	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	928	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	933	127	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	967	8	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	972	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	994	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	1009	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	1028	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	1030	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	1043	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	1044	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	1051	12	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	1055	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	1071	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	1087	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	1089	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	3106	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	3163	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	3206	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	4334	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	B	5116	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	200	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	224	7	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	231	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	236	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	241	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	249	5	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	312	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	391	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	457	9	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	502	13	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	617	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	618	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	650	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	657	8	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	658	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	704	8	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	719	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	721	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	801	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	807	65	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	837	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	838	9	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	856	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	870	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	880	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	892	26	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	906	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	908	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	928	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	933	77	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	967	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	972	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	994	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	1009	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	1028	2	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	1030	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	1043	4	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	1044	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	1051	12	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	1055	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	1071	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	1087	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	1089	3	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	3106	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	3163	1	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	3206	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	4334	0	1
06049010*2018-08-08*27621*I	06049010	08/08/2018	MP15	C	5116	0	1
