CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	200	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	212	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	239	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	249	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	387	5	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	390	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	399	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	421	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	443	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	457	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	502	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	619	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	650	13	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	657	10	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	658	32	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	719	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	753	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	807	704	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	819	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	831	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	837	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	838	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	919	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	933	161	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	972	5	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	978	45	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	995	32	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1004	27	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1009	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1028	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1030	72	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1043	25	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1046	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1051	14	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1056	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	3159	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	3170	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	3206	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	4202	1350	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	4226	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	5097	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	9794	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	19280	60	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	200	7	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	212	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	239	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	249	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	387	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	390	9	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	399	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	421	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	443	11	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	457	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	502	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	619	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	650	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	657	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	658	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	719	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	753	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	807	124	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	819	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	831	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	837	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	838	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	919	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	933	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	972	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	978	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	995	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1004	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1009	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1028	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1030	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1043	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1046	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1051	5	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1056	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	3159	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	3170	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	3206	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	4202	147	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	4226	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	5097	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	9794	19	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	19280	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	200	23	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	212	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	239	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	249	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	387	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	390	6	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	399	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	421	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	443	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	457	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	502	6	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	619	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	650	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	657	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	658	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	719	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	753	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	807	672	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	819	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	831	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	837	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	838	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	919	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	933	384	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	972	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	978	116	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	995	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1004	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1009	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1028	13	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1030	368	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1043	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1046	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1051	12	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1056	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	3159	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	3170	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	3206	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	4202	1614	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	4226	23	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	5097	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	9794	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	19280	0	1
