CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	200	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	212	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	231	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	245	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	364	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	387	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	390	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	457	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	481	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	502	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	518	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	613	4	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	617	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	618	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	619	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	622	2	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	623	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	625	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	636	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	648	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	650	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	657	7	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	670	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	678	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	682	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	719	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	753	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	783	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	793	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	807	26	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	819	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	831	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	838	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	856	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	888	4	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	906	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	908	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	933	14	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	978	2	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	1028	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	1042	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	1089	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	2395	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	2517	4	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	3163	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	3170	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	3206	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	A	33830	4	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	200	4	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	212	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	231	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	245	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	364	5	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	387	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	390	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	457	6	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	481	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	502	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	518	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	613	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	617	2	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	618	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	619	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	622	14	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	623	2	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	625	4	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	636	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	648	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	650	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	657	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	670	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	678	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	682	2	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	719	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	753	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	783	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	793	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	807	114	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	819	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	831	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	838	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	856	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	888	2	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	906	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	908	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	933	4	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	978	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	1028	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	1042	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	1089	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	2395	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	2517	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	3163	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	3170	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	3206	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	B	33830	10	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	200	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	212	5	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	231	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	245	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	364	18	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	387	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	390	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	457	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	481	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	502	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	518	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	613	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	617	6	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	618	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	619	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	622	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	623	4	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	625	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	636	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	648	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	650	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	657	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	670	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	678	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	682	4	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	719	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	753	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	783	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	793	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	807	55	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	819	1	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	831	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	838	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	856	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	888	5	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	906	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	908	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	933	3	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	978	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	1028	2	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	1042	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	1089	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	2395	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	2517	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	3163	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	3170	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	3206	0	1
06176620*2018-08-01*17003*I	06176620	01/08/2018	TP14	C	33830	23	1
