CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	69	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	183	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	200	4	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	212	34	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	221	8	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	223	2	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	224	2	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	231	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	286	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	287	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	312	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	363	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	364	10	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	390	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	391	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	457	19	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	502	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	608	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	618	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	619	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	620	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	622	19	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	623	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	650	27	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	657	6	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	678	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	682	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	719	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	757	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	801	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	807	127	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	819	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	831	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	837	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	838	6	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	880	11	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	892	159	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	906	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	933	96	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	978	11	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	1028	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	1042	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	1055	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	1087	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	3206	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	5116	21	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	A	19280	28	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	69	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	183	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	200	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	212	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	221	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	223	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	224	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	231	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	286	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	287	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	312	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	363	2	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	364	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	390	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	391	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	457	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	502	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	608	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	618	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	619	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	620	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	622	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	623	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	650	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	657	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	678	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	682	2	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	719	2	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	757	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	801	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	807	97	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	819	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	831	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	837	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	838	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	880	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	892	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	906	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	933	72	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	978	4	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	1028	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	1042	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	1055	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	1087	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	3206	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	5116	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	B	19280	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	69	15	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	183	24	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	200	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	212	88	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	221	83	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	223	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	224	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	231	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	286	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	287	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	312	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	363	2	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	364	41	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	390	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	391	2	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	457	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	502	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	608	2	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	618	4	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	619	19	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	620	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	622	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	623	7	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	650	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	657	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	678	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	682	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	719	8	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	757	4	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	801	2	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	807	199	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	819	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	831	1	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	837	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	838	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	880	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	892	2	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	906	3	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	933	34	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	978	5	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	1028	2	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	1042	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	1055	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	1087	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	3206	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	5116	0	1
06055000*2018-08-29*27653*I	06055000	29/08/2018	TP3	C	19280	0	1
