CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	10	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	21	10	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	69	55	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	116	1	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	140	10	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	183	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	239	11	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	364	15	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	399	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	404	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	421	2	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	608	1	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	757	1	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	783	1	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	801	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	807	85	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	831	3	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	887	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	892	11	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	906	3	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	933	21	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	1028	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	3111	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	A	3163	17	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	10	1	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	21	1	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	69	45	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	116	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	140	6	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	183	2	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	239	10	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	364	25	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	399	4	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	404	47	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	421	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	608	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	757	3	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	783	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	801	1	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	807	15	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	831	5	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	887	1	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	892	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	906	3	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	933	2	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	1028	1	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	3111	3	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	B	3163	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	10	1	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	21	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	69	12	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	116	3	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	140	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	183	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	239	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	364	5	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	399	5	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	404	6	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	421	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	608	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	757	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	783	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	801	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	807	9	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	831	1	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	887	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	892	1	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	906	3	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	933	3	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	1028	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	3111	0	1
06143950*2018-02-27*27735*I	06143950	27/02/2018	G2	C	3163	2	1
