CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	364	192	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	390	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	421	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	451	7	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	457	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	473	11	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	491	7	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	518	4	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	613	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	619	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	622	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	719	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	757	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	801	9	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	807	55	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	841	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	844	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	880	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	887	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	888	4	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	933	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	995	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	998	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	1043	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	2393	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	2395	5	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	3111	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	3170	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	3206	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	19280	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	364	109	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	390	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	421	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	451	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	457	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	473	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	491	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	518	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	613	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	619	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	622	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	719	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	757	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	801	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	807	81	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	841	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	844	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	880	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	887	4	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	888	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	933	25	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	995	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	998	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	1043	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	2393	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	2395	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	3111	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	3170	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	3206	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	19280	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	364	147	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	390	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	421	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	451	7	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	457	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	473	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	491	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	518	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	613	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	619	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	622	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	719	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	757	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	801	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	807	12	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	841	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	844	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	880	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	887	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	888	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	933	8	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	995	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	998	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	1043	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	2393	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	2395	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	3111	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	3170	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	3206	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	19280	0	1
