CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	183	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	212	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	286	4	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	287	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	292	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	312	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	321	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	322	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	363	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	364	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	451	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	618	12	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	619	5	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	623	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	625	5	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	650	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	687	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	704	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	757	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	801	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	807	260	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	819	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	837	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	892	1150	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	906	3	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	908	14	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	918	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	928	21	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	933	515	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	972	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	978	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	1028	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	1042	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	1043	93	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	1044	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	1061	58	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	1071	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	1083	8	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	3111	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	3163	19	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	A	3170	3	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	183	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	212	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	286	8	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	287	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	292	9	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	312	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	321	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	322	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	363	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	364	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	451	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	618	7	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	619	14	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	623	7	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	625	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	650	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	687	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	704	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	757	5	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	801	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	807	80	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	819	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	837	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	892	1515	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	906	3	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	908	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	918	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	928	3	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	933	82	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	972	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	978	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	1028	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	1042	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	1043	3	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	1044	4	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	1061	15	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	1071	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	1083	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	3111	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	3163	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	B	3170	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	183	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	212	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	286	10	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	287	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	292	11	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	312	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	321	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	322	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	363	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	364	8	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	451	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	618	18	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	619	20	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	623	12	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	625	12	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	650	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	687	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	704	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	757	19	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	801	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	807	33	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	819	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	837	1	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	892	775	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	906	3	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	908	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	918	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	928	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	933	98	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	972	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	978	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	1028	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	1042	14	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	1043	24	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	1044	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	1061	39	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	1071	2	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	1083	0	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	3111	3	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	3163	3	1
06147140*2018-06-05*27792*I	06147140	05/06/2018	P5	C	3170	0	1
