CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	183	6	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	211	13	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	212	45	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	239	9	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	364	98	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	451	108	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	457	36	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	619	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	650	2	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	679	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	682	2	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	753	2	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	801	7	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	807	209	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	831	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	880	49	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	906	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	928	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	933	41	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	978	7	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	1028	5	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	1087	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	1089	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	183	2	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	211	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	212	23	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	239	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	364	15	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	451	8	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	457	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	619	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	650	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	679	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	682	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	753	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	801	2	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	807	10	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	831	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	880	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	906	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	928	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	933	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	978	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	1028	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	1087	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	1089	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	183	4	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	211	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	212	20	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	239	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	364	10	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	451	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	457	11	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	619	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	650	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	679	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	682	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	753	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	801	28	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	807	32	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	831	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	880	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	906	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	928	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	933	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	978	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	1028	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	1087	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	1089	0	1
