CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	26	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	69	10	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	212	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	222	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	231	11	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	240	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	286	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	292	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	306	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	312	5	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	317	17	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	320	3	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	322	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	399	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	400	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	421	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	451	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	457	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	473	3	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	485	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	502	12	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	614	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	618	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	619	4	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	620	4	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	622	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	650	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	671	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	687	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	704	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	753	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	757	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	801	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	807	70	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	831	5	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	837	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	838	13	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	873	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	906	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	933	316	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	979	16	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	1029	5	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	1042	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	1043	3	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	2379	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	2517	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	3110	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	3111	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	3206	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	5196	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	5219	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	9794	4	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	19280	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	A	33830	20	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	26	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	69	29	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	212	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	222	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	231	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	240	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	286	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	292	3	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	306	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	312	3	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	317	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	320	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	322	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	399	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	400	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	421	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	451	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	457	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	473	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	485	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	502	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	614	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	618	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	619	15	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	620	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	622	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	650	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	671	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	687	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	704	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	753	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	757	9	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	801	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	807	6	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	831	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	837	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	838	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	873	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	906	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	933	105	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	979	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	1029	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	1042	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	1043	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	2379	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	2517	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	3110	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	3111	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	3206	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	5196	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	5219	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	9794	14	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	19280	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	B	33830	16	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	26	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	69	60	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	212	10	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	222	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	231	3	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	240	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	286	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	292	4	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	306	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	312	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	317	8	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	320	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	322	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	399	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	400	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	421	5	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	451	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	457	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	473	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	485	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	502	6	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	614	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	618	4	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	619	4	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	620	6	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	622	3	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	650	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	671	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	687	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	704	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	753	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	757	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	801	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	807	65	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	831	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	837	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	838	2	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	873	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	906	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	933	122	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	979	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	1029	13	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	1042	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	1043	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	2379	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	2517	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	3110	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	3111	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	3206	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	5196	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	5219	0	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	9794	11	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	19280	1	1
05181900*2018-08-06*6340*I	05181900	06/08/2018	P14	C	33830	22	1
