CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	212	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	363	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	451	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	502	12	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	618	5	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	622	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	623	4	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	625	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	650	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	657	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	687	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	704	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	735	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	801	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	807	80	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	836	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	837	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	838	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	880	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	892	2060	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	906	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	908	6	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	933	1100	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	978	16	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	1042	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	1043	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	1055	170	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	3111	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	3163	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	A	3170	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	212	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	363	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	451	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	502	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	618	6	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	622	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	623	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	625	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	650	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	657	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	687	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	704	2	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	735	2	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	801	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	807	70	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	836	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	837	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	838	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	880	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	892	2400	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	906	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	908	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	933	600	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	978	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	1042	4	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	1043	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	1055	20	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	3111	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	3163	5	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	B	3170	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	212	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	363	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	451	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	502	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	618	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	622	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	623	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	625	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	650	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	657	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	687	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	704	2	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	735	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	801	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	807	180	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	836	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	837	1	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	838	3	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	880	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	892	130	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	906	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	908	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	933	2160	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	978	6	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	1042	67	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	1043	13	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	1055	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	3111	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	3163	0	1
06580789*2018-07-17*27758*I	06580789	17/07/2018	TP5	C	3170	3	1
