CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	69	7	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	164	7	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	183	2	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	189	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	191	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	210	2	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	212	16	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	231	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	286	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	339	7	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	364	4	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	390	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	451	7	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	618	46	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	619	17	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	622	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	623	4	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	625	7	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	637	19	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	650	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	670	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	682	4	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	687	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	735	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	757	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	801	4	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	807	15	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	819	5	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	837	2	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	888	226	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	892	2947	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	906	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	908	3	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	928	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	933	34	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	967	9	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	978	76	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	1042	2	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	1043	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	1055	3	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	1061	5	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	1071	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	3111	3	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	3170	3	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	A	33830	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	69	3	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	164	10	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	183	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	189	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	191	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	210	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	212	15	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	231	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	286	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	339	11	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	364	3	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	390	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	451	12	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	618	93	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	619	29	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	622	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	623	16	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	625	5	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	637	14	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	650	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	670	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	682	4	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	687	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	735	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	757	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	801	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	807	18	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	819	2	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	837	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	888	271	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	892	1443	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	906	3	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	908	4	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	928	2	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	933	65	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	967	67	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	978	134	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	1042	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	1043	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	1055	12	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	1061	22	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	1071	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	3111	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	3170	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	B	33830	11	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	69	8	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	164	11	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	183	2	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	189	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	191	2	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	210	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	212	11	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	231	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	286	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	339	7	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	364	18	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	390	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	451	5	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	618	50	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	619	48	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	622	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	623	24	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	625	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	637	26	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	650	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	670	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	682	6	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	687	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	735	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	757	2	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	801	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	807	2	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	819	1	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	837	3	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	888	344	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	892	1345	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	906	3	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	908	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	928	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	933	62	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	967	67	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	978	337	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	1042	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	1043	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	1055	13	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	1061	38	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	1071	3	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	3111	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	3170	0	1
06202750*2018-06-19*5754*I	06202750	19/06/2018	TP6	C	33830	5	1
