CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	21	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	26	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	69	82	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	127	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	140	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	156	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	164	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	183	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	190	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	212	26	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	263	96	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	268	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	292	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	305	5	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	307	25	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	311	10	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	312	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	321	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	322	9	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	339	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	364	14	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	404	173	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	421	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	451	38	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	457	23	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	481	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	556	12	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	608	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	618	18	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	619	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	623	5	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	747	5	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	749	47	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	752	36	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	753	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	757	16	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	801	673	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	807	739	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	839	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	906	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	933	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	997	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	2393	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	3168	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	3202	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	A	9813	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	21	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	26	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	69	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	127	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	140	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	156	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	164	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	183	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	190	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	212	27	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	263	9	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	268	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	292	5	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	305	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	307	4	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	311	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	312	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	321	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	322	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	339	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	364	12	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	404	651	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	421	4	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	451	8	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	457	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	481	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	556	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	608	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	618	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	619	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	623	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	747	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	749	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	752	14	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	753	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	757	19	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	801	630	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	807	43	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	839	5	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	906	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	933	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	997	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	2393	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	3168	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	3202	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	B	9813	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	21	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	26	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	69	9	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	127	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	140	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	156	6	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	164	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	183	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	190	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	212	17	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	263	12	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	268	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	292	14	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	305	8	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	307	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	311	6	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	312	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	321	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	322	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	339	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	364	23	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	404	582	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	421	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	451	5	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	457	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	481	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	556	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	608	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	618	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	619	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	623	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	747	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	749	9	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	752	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	753	2	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	757	12	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	801	293	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	807	75	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	839	8	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	906	3	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	933	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	997	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	2393	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	3168	0	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	3202	1	1
05217150*2018-09-24*6322*I	05217150	24/09/2018	M1	C	9813	1	1
