CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	200	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	364	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	618	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	619	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	622	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	807	1416	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	880	4	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	892	206	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	906	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	908	10	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	928	6	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	933	726	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	978	2	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	1043	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	1055	505	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	1089	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	3170	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	3206	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	200	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	364	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	618	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	619	1	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	622	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	807	320	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	880	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	892	365	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	906	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	908	8	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	928	20	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	933	260	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	978	9	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	1043	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	1055	545	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	1089	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	3170	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	3206	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	200	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	364	1	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	618	2	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	619	1	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	622	1	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	807	125	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	880	1	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	892	245	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	906	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	908	5	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	928	15	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	933	745	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	978	40	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	1043	1	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	1055	260	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	1089	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	3170	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	3206	3	1
