CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	66	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	183	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	200	16	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	207	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	212	160	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	221	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	223	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	224	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	231	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	312	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	319	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	364	683	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	391	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	421	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	451	143	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	457	9	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	474	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	613	6	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	617	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	619	4	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	622	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	623	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	637	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	657	138	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	682	17	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	691	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	753	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	757	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	783	4	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	801	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	807	945	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	819	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	837	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	847	7	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	906	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	933	369	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	978	7	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	995	284	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	1009	12	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	1028	23	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	1051	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	1055	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	1087	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	3110	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	3168	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	3170	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	19280	703	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	A	33830	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	66	53	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	183	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	200	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	207	9	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	212	88	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	221	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	223	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	224	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	231	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	312	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	319	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	364	232	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	391	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	421	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	451	162	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	457	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	474	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	613	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	617	14	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	619	34	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	622	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	623	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	637	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	657	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	682	4	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	691	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	753	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	757	4	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	783	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	801	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	807	480	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	819	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	837	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	847	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	906	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	933	116	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	978	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	995	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	1009	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	1028	63	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	1051	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	1055	5	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	1087	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	3110	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	3168	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	3170	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	19280	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	B	33830	11	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	66	41	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	183	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	200	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	207	6	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	212	22	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	221	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	223	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	224	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	231	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	312	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	319	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	364	61	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	391	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	421	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	451	60	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	457	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	474	2	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	613	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	617	5	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	619	25	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	622	4	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	623	17	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	637	1	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	657	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	682	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	691	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	753	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	757	12	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	783	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	801	8	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	807	99	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	819	6	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	837	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	847	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	906	3	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	933	26	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	978	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	995	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	1009	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	1028	12	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	1051	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	1055	14	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	1087	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	3110	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	3168	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	3170	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	19280	0	1
06128000*2018-07-05*17081*I	06128000	05/07/2018	GM6/8	C	33830	1	1
