CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	66	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	69	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	197	15	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	200	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	212	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	221	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	223	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	231	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	239	6	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	263	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	311	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	312	5	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	317	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	318	5	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	390	8	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	399	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	404	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	421	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	443	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	619	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	658	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	682	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	719	4	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	753	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	757	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	807	1030	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	819	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	831	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	861	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	880	15	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	892	50	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	906	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	933	83	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	967	2	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	1028	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	1046	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	1051	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	1056	157	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	3127	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	3206	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	A	9794	88	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	66	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	69	5	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	197	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	200	2	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	212	7	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	221	15	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	223	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	231	2	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	239	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	263	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	311	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	312	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	317	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	318	4	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	390	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	399	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	404	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	421	5	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	443	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	619	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	658	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	682	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	719	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	753	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	757	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	807	54	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	819	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	831	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	861	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	880	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	892	20	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	906	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	933	48	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	967	5	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	1028	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	1046	2	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	1051	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	1056	23	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	3127	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	3206	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	B	9794	35	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	66	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	69	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	197	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	200	4	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	212	18	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	221	28	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	223	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	231	4	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	239	5	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	263	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	311	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	312	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	317	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	318	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	390	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	399	4	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	404	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	421	9	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	443	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	619	5	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	658	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	682	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	719	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	753	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	757	4	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	807	52	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	819	1	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	831	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	861	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	880	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	892	60	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	906	3	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	933	43	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	967	12	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	1028	4	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	1046	18	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	1051	4	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	1056	11	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	3127	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	3206	0	1
05144520*2018-08-29*6137*I	05144520	29/08/2018	M3/19	C	9794	41	1
