CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	26	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	46	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	69	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	150	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	164	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	183	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	212	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	223	6	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	231	13	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	268	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	276	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	286	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	292	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	317	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	321	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	322	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	363	16	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	390	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	399	10	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	400	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	404	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	421	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	451	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	473	42	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	481	21	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	491	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	502	18	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	515	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	556	5	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	608	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	613	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	614	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	618	74	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	619	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	620	6	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	622	14	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	623	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	650	28	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	704	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	735	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	757	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	793	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	801	720	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	807	188	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	831	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	837	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	872	3	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	892	5504	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	906	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	933	4	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	998	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	1028	5	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	1042	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	1043	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	1061	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	1083	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	3132	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	3159	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	3163	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	5219	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	9794	704	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	A	23599	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	26	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	46	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	69	37	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	150	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	164	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	183	15	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	212	13	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	223	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	231	3	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	268	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	276	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	286	9	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	292	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	317	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	321	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	322	3	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	363	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	390	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	399	108	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	400	12	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	404	20	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	421	44	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	451	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	473	6	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	481	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	491	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	502	23	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	515	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	556	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	608	3	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	613	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	614	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	618	72	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	619	76	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	620	40	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	622	12	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	623	4	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	650	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	704	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	735	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	757	5	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	793	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	801	13	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	807	84	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	831	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	837	3	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	872	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	892	880	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	906	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	933	9	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	998	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	1028	140	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	1042	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	1043	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	1061	3	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	1083	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	3132	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	3159	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	3163	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	5219	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	9794	388	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	B	23599	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	26	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	46	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	69	6	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	150	5	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	164	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	183	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	212	8	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	223	6	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	231	11	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	268	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	276	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	286	10	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	292	7	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	317	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	321	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	322	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	363	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	390	4	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	399	40	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	400	16	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	404	11	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	421	9	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	451	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	473	21	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	481	13	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	491	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	502	38	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	515	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	556	4	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	608	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	613	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	614	4	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	618	52	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	619	56	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	620	44	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	622	8	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	623	8	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	650	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	704	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	735	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	757	7	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	793	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	801	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	807	31	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	831	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	837	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	872	2	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	892	1108	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	906	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	933	28	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	998	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	1028	96	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	1042	1	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	1043	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	1061	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	1083	5	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	3132	3	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	3159	0	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	3163	4	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	5219	11	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	9794	160	1
05140200*2018-09-04*6154*I	05140200	04/09/2018	TP3	C	23599	5	1
