CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	200	2	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	212	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	312	2	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	363	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	387	17	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	399	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	518	10	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	650	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	658	7	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	753	2	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	807	24	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	837	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	933	18	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	972	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	978	113	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	998	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1004	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1009	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1028	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1030	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1043	31	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1051	14	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1055	7	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	3110	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	3170	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	3206	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	3212	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	4202	17	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	5097	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	19280	9	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	23202	5	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	33844	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	200	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	212	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	312	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	363	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	387	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	399	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	518	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	650	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	658	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	753	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	807	17	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	837	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	933	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	972	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	978	8	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	998	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1004	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1009	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1028	2	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1030	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1043	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1051	4	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1055	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	3110	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	3170	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	3206	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	3212	26	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	4202	4	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	5097	14	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	19280	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	23202	2	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	33844	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	200	7	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	212	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	312	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	363	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	387	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	399	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	518	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	650	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	658	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	753	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	807	606	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	837	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	933	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	972	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	978	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	998	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1004	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1009	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1028	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1030	35	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1043	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1051	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1055	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	3110	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	3170	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	3206	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	3212	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	4202	110	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	5097	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	19280	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	23202	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	33844	0	1
