CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	212	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	223	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	231	4	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	241	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	245	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	286	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	288	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	310	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	311	4	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	312	7	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	363	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	384	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	390	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	451	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	457	56	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	481	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	502	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	617	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	618	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	619	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	622	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	650	6	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	657	64	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	671	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	678	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	679	14	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	704	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	719	3	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	735	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	783	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	801	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	807	855	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	837	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	838	14	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	880	3	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	906	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	908	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	928	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	933	224	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	997	5	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	1009	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	1029	3	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	1043	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	1087	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	1089	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	3127	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	3163	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	3170	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	3206	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	5123	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	9794	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	19280	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	A	33830	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	212	26	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	223	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	231	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	241	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	245	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	286	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	288	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	310	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	311	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	312	5	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	363	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	384	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	390	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	451	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	457	23	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	481	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	502	6	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	617	9	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	618	8	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	619	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	622	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	650	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	657	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	671	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	678	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	679	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	704	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	719	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	735	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	783	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	801	110	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	807	233	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	837	3	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	838	3	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	880	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	906	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	908	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	928	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	933	325	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	997	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	1009	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	1029	7	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	1043	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	1087	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	1089	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	3127	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	3163	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	3170	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	3206	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	5123	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	9794	6	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	19280	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	B	33830	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	212	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	223	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	231	6	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	241	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	245	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	286	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	288	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	310	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	311	5	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	312	21	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	363	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	384	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	390	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	451	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	457	18	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	481	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	502	11	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	617	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	618	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	619	4	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	622	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	650	14	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	657	12	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	671	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	678	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	679	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	704	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	719	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	735	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	783	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	801	35	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	807	71	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	837	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	838	17	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	880	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	906	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	908	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	928	2	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	933	80	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	997	4	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	1009	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	1029	16	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	1043	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	1087	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	1089	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	3127	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	3163	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	3170	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	3206	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	5123	1	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	9794	7	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	19280	0	1
05125300*2018-07-26*6064*I	05125300	26/07/2018	TP3	C	33830	0	1
