CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	183	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	198	3	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	200	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	212	137	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	221	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	224	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	239	5	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	304	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	305	2	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	311	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	312	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	313	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	320	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	364	325	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	443	5	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	451	2	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	457	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	496	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	502	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	618	14	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	619	3	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	622	12	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	623	4	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	625	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	650	2	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	670	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	679	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	682	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	719	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	721	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	735	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	757	4	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	801	80	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	807	560	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	831	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	838	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	856	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	880	110	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	892	1060	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	906	3	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	928	5	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	933	130	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	967	3	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	978	58	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	994	41	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	1028	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	1042	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	1043	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	1051	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	1055	106	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	1061	2	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	1071	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	3110	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	A	3111	3	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	183	2	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	198	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	200	5	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	212	110	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	221	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	224	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	239	61	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	304	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	305	2	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	311	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	312	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	313	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	320	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	364	244	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	443	10	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	451	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	457	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	496	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	502	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	618	64	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	619	56	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	622	32	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	623	40	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	625	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	650	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	670	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	679	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	682	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	719	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	721	5	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	735	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	757	12	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	801	65	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	807	235	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	831	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	838	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	856	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	880	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	892	690	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	906	3	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	928	2	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	933	120	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	967	14	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	978	37	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	994	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	1028	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	1042	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	1043	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	1051	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	1055	15	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	1061	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	1071	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	3110	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	B	3111	3	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	183	14	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	198	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	200	6	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	212	260	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	221	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	224	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	239	96	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	304	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	305	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	311	2	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	312	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	313	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	320	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	364	235	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	443	3	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	451	2	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	457	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	496	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	502	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	618	48	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	619	48	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	622	16	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	623	16	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	625	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	650	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	670	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	679	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	682	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	719	2	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	721	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	735	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	757	8	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	801	64	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	807	210	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	831	5	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	838	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	856	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	880	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	892	540	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	906	3	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	928	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	933	50	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	967	9	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	978	120	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	994	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	1028	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	1042	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	1043	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	1051	0	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	1055	44	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	1061	1	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	1071	2	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	3110	3	1
06083000*2018-08-08*27667*I	06083000	08/08/2018	M5	C	3111	3	1
