CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	14	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	26	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	46	15	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	69	44	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	127	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	140	4	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	150	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	164	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	183	8	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	200	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	202	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	209	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	212	65	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	322	5	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	339	18	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	364	134	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	399	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	400	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	404	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	421	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	451	63	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	457	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	502	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	608	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	618	117	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	619	15	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	623	9	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	625	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	747	5	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	753	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	757	16	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	783	8	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	793	7	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	801	8	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	807	1504	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	819	9	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	823	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	831	16	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	837	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	838	9	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	841	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	847	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	892	12	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	906	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	933	5	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	1054	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	1055	20	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	2393	18	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	3111	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	3120	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	3163	20	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	A	5151	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	14	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	26	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	46	26	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	69	25	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	127	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	140	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	150	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	164	4	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	183	21	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	200	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	202	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	209	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	212	52	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	322	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	339	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	364	248	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	399	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	400	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	404	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	421	12	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	451	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	457	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	502	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	608	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	618	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	619	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	623	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	625	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	747	15	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	753	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	757	8	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	783	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	793	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	801	178	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	807	112	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	819	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	823	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	831	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	837	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	838	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	841	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	847	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	892	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	906	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	933	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	1054	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	1055	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	2393	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	3111	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	3120	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	3163	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	B	5151	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	14	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	26	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	46	33	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	69	30	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	127	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	140	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	150	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	164	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	183	35	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	200	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	202	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	209	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	212	100	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	322	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	339	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	364	304	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	399	10	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	400	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	404	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	421	10	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	451	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	457	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	502	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	608	7	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	618	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	619	4	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	623	4	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	625	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	747	32	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	753	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	757	7	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	783	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	793	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	801	352	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	807	622	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	819	6	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	823	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	831	11	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	837	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	838	2	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	841	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	847	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	892	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	906	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	933	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	1054	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	1055	5	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	2393	1	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	3111	3	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	3120	0	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	3163	4	1
06211700*2018-08-28*5766*I	06211700	28/08/2018	TP2	C	5151	0	1
