CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	69	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	183	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	189	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	191	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	193	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	200	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	209	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	212	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	221	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	223	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	224	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	231	39	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	238	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	239	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	241	7	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	286	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	287	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	312	29	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	313	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	317	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	390	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	399	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	421	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	443	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	451	6	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	457	156	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	496	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	617	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	619	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	622	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	670	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	682	5	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	719	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	757	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	801	9	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	807	784	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	822	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	831	8	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	838	18	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	880	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	906	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	933	20	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	992	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	1028	80	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	1043	4	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	1051	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	1056	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	3159	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	3206	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	9794	43	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	33830	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	33844	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	69	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	183	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	189	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	191	6	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	193	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	200	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	209	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	212	5	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	221	8	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	223	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	224	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	231	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	238	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	239	92	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	241	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	286	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	287	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	312	6	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	313	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	317	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	390	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	399	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	421	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	443	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	451	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	457	12	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	496	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	617	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	619	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	622	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	670	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	682	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	719	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	757	10	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	801	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	807	260	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	822	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	831	8	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	838	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	880	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	906	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	933	24	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	992	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	1028	24	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	1043	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	1051	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	1056	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	3159	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	3206	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	9794	49	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	33830	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	33844	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	69	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	183	12	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	189	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	191	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	193	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	200	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	209	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	212	12	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	221	44	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	223	6	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	224	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	231	34	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	238	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	239	25	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	241	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	286	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	287	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	312	5	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	313	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	317	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	390	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	399	4	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	421	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	443	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	451	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	457	10	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	496	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	617	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	619	15	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	622	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	670	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	682	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	719	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	757	11	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	801	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	807	236	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	822	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	831	7	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	838	7	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	880	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	906	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	933	17	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	992	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	1028	86	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	1043	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	1051	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	1056	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	3159	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	3206	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	9794	88	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	33830	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	33844	0	1
