CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	21	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	26	12	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	46	32	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	69	391	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	140	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	150	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	155	16	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	156	4	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	164	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	174	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	183	10	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	209	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	211	25	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	212	14	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	231	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	268	11	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	276	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	320	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	321	13	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	322	14	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	339	29	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	364	14	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	383	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	400	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	404	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	421	8	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	451	6	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	457	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	473	29	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	481	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	485	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	491	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	502	30	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	608	12	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	618	57	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	619	7	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	620	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	622	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	623	6	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	704	6	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	719	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	757	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	783	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	793	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	801	5	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	807	809	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	819	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	831	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	838	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	841	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	906	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	908	4	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	933	7	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	992	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	1028	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	1054	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	1064	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	1089	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	2393	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	2395	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	3163	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	33830	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	21	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	26	13	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	46	11	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	69	21	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	140	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	150	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	155	13	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	156	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	164	5	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	174	4	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	183	15	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	209	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	211	66	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	212	5	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	231	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	268	50	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	276	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	320	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	321	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	322	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	339	39	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	364	30	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	383	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	400	20	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	404	9	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	421	18	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	451	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	457	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	473	4	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	481	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	485	25	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	491	7	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	502	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	608	6	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	618	18	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	619	6	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	620	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	622	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	623	4	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	704	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	719	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	757	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	783	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	793	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	801	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	807	26	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	819	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	831	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	838	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	841	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	906	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	908	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	933	39	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	992	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	1028	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	1054	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	1064	27	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	1089	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	2393	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	2395	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	3163	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	33830	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	21	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	26	18	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	46	12	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	69	63	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	140	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	150	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	155	9	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	156	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	164	9	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	174	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	183	16	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	209	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	211	102	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	212	12	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	231	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	268	30	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	276	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	320	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	321	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	322	7	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	339	56	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	364	17	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	383	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	400	13	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	404	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	421	21	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	451	5	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	457	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	473	39	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	481	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	485	39	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	491	6	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	502	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	608	4	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	618	26	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	619	10	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	620	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	622	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	623	6	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	704	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	719	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	757	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	783	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	793	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	801	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	807	110	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	819	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	831	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	838	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	841	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	906	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	908	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	933	8	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	992	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	1028	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	1054	4	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	1064	10	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	1089	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	2393	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	2395	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	3163	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	33830	1	1
