CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	20	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	21	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	26	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	46	832	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	69	26	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	127	3	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	150	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	155	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	156	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	164	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	183	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	211	9	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	212	427	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	231	4	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	268	309	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	292	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	304	7	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	307	6	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	318	3	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	321	38	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	322	3	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	340	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	363	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	399	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	400	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	404	9	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	421	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	451	8	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	452	3	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	473	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	485	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	515	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	608	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	618	676	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	619	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	620	18	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	623	18	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	637	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	650	5	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	747	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	753	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	757	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	801	81	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	807	95	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	819	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	831	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	838	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	892	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	906	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	933	6	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	972	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	1029	4	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	1061	7	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	2393	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	2395	16	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	3163	9	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	5218	20	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	5219	5	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	9794	99	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	A	29153	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	20	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	21	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	26	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	46	15	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	69	12	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	127	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	150	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	155	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	156	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	164	14	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	183	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	211	7	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	212	37	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	231	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	268	405	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	292	15	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	304	4	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	307	5	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	318	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	321	34	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	322	6	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	340	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	363	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	399	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	400	90	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	404	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	421	110	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	451	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	452	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	473	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	485	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	515	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	608	10	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	618	38	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	619	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	620	8	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	623	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	637	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	650	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	747	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	753	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	757	3	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	801	43	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	807	25	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	819	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	831	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	838	5	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	892	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	906	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	933	10	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	972	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	1029	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	1061	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	2393	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	2395	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	3163	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	5218	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	5219	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	9794	115	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	B	29153	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	20	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	21	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	26	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	46	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	69	4	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	127	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	150	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	155	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	156	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	164	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	183	4	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	211	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	212	12	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	231	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	268	1050	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	292	32	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	304	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	307	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	318	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	321	38	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	322	19	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	340	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	363	8	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	399	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	400	31	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	404	25	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	421	3	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	451	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	452	7	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	473	3	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	485	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	515	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	608	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	618	55	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	619	5	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	620	14	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	623	18	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	637	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	650	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	747	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	753	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	757	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	801	360	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	807	30	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	819	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	831	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	838	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	892	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	906	1	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	933	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	972	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	1029	7	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	1061	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	2393	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	2395	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	3163	2	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	5218	19	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	5219	0	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	9794	62	1
05180550*2018-09-20*6285*I	05180550	20/09/2018	P1	C	29153	2	1
