CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	21	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	26	10	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	46	37	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	69	146	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	150	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	156	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	164	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	174	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	183	19	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	189	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	190	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	211	55	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	212	73	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	263	10	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	268	12	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	276	23	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	286	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	292	19	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	320	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	321	22	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	322	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	339	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	364	29	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	399	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	400	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	421	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	451	4	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	457	12	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	473	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	481	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	502	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	608	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	618	16	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	619	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	620	13	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	623	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	757	17	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	783	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	793	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	801	15	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	807	131	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	819	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	831	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	839	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	841	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	906	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	928	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	933	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	1028	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	1042	4	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	1043	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	1061	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	2395	7	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	3111	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	3163	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	3168	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	3170	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	3206	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	A	9812	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	21	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	26	5	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	46	4	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	69	39	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	150	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	156	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	164	35	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	174	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	183	11	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	189	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	190	4	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	211	12	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	212	30	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	263	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	268	10	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	276	12	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	286	11	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	292	8	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	320	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	321	10	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	322	7	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	339	20	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	364	222	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	399	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	400	41	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	421	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	451	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	457	4	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	473	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	481	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	502	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	608	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	618	8	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	619	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	620	16	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	623	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	757	11	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	783	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	793	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	801	513	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	807	11	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	819	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	831	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	839	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	841	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	906	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	928	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	933	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	1028	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	1042	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	1043	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	1061	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	2395	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	3111	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	3163	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	3168	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	3170	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	3206	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	B	9812	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	21	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	26	6	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	46	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	69	27	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	150	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	156	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	164	9	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	174	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	183	9	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	189	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	190	4	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	211	7	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	212	10	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	263	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	268	5	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	276	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	286	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	292	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	320	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	321	6	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	322	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	339	6	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	364	52	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	399	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	400	22	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	421	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	451	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	457	10	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	473	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	481	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	502	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	608	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	618	5	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	619	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	620	6	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	623	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	757	9	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	783	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	793	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	801	68	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	807	93	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	819	2	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	831	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	839	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	841	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	906	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	928	4	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	933	6	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	1028	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	1042	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	1043	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	1061	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	2395	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	3111	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	3163	1	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	3168	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	3170	3	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	3206	0	1
06166720*2018-09-25*16984*I	06166720	25/09/2018	P1	C	9812	1	1
