CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	200	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	212	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	221	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	223	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	224	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	231	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	239	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	311	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	312	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	319	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	364	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	383	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	387	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	390	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	443	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	451	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	457	4	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	502	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	518	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	618	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	619	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	622	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	623	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	650	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	657	7	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	704	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	719	4	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	721	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	757	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	783	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	807	522	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	837	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	870	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	880	76	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	892	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	906	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	908	4	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	928	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	933	6	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	978	57	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	1009	36	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	1028	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	1042	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	1055	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	1089	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	2395	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	3127	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	3170	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	3206	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	5116	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	A	5196	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	200	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	212	32	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	221	4	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	223	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	224	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	231	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	239	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	311	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	312	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	319	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	364	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	383	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	387	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	390	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	443	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	451	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	457	57	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	502	23	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	518	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	618	6	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	619	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	622	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	623	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	650	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	657	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	704	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	719	31	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	721	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	757	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	783	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	807	306	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	837	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	870	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	880	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	892	57	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	906	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	908	27	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	928	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	933	210	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	978	22	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	1009	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	1028	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	1042	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	1055	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	1089	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	2395	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	3127	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	3170	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	3206	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	5116	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	B	5196	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	200	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	212	42	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	221	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	223	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	224	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	231	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	239	35	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	311	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	312	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	319	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	364	11	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	383	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	387	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	390	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	443	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	451	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	457	45	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	502	13	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	518	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	618	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	619	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	622	6	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	623	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	650	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	657	2	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	704	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	719	59	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	721	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	757	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	783	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	807	189	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	837	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	870	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	880	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	892	91	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	906	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	908	7	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	928	6	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	933	144	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	978	16	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	1009	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	1028	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	1042	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	1055	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	1089	3	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	2395	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	3127	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	3170	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	3206	0	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	5116	1	1
06050820*2018-09-20*27641*I	06050820	20/09/2018	TP15	C	5196	0	1
