CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	249	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	387	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	457	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	518	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	613	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	622	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	657	5	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	658	20	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	691	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	696	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	719	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	726	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	733	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	743	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	796	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	801	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	807	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	824	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	838	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	908	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	928	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	933	10	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	982	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	994	4	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	995	9	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	1004	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	1009	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	1030	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	1054	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	1055	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	2676	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	3127	3	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	3206	3	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	4202	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	19280	15	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	249	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	387	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	457	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	518	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	613	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	622	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	657	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	658	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	691	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	696	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	719	6	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	726	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	733	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	743	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	796	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	801	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	807	4	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	824	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	838	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	908	22	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	928	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	933	6	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	982	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	994	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	995	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	1004	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	1009	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	1030	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	1054	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	1055	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	2676	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	3127	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	3206	3	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	4202	16	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	19280	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	249	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	387	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	457	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	518	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	613	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	622	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	657	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	658	12	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	691	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	696	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	719	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	726	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	733	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	743	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	796	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	801	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	807	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	824	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	838	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	908	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	928	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	933	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	982	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	994	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	995	371	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	1004	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	1009	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	1030	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	1054	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	1055	4	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	2676	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	3127	3	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	3206	3	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	4202	14	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	19280	55	1
