CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	21	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	26	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	46	122	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	69	30	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	127	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	150	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	174	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	183	6	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	190	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	212	129	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	231	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	268	5	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	287	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	292	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	307	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	311	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	312	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	317	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	321	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	322	43	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	339	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	364	18	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	390	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	421	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	451	16	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	473	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	485	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	502	6	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	515	2	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	608	2	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	618	420	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	619	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	620	21	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	622	40	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	623	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	625	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	650	2	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	678	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	704	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	757	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	801	316	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	807	1029	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	831	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	837	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	838	5	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	892	26	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	906	12	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	908	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	928	14	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	933	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	1028	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	1083	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	2391	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	2395	4	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	3120	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	A	3163	27	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	21	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	26	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	46	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	69	23	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	127	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	150	2	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	174	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	183	5	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	190	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	212	21	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	231	2	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	268	2	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	287	7	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	292	19	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	307	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	311	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	312	4	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	317	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	321	21	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	322	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	339	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	364	12	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	390	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	421	26	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	451	12	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	473	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	485	4	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	502	17	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	515	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	608	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	618	174	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	619	7	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	620	132	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	622	31	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	623	21	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	625	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	650	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	678	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	704	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	757	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	801	6	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	807	39	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	831	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	837	4	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	838	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	892	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	906	7	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	908	5	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	928	15	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	933	21	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	1028	7	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	1083	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	2391	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	2395	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	3120	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	B	3163	7	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	21	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	26	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	46	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	69	149	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	127	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	150	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	174	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	183	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	190	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	212	6	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	231	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	268	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	287	4	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	292	8	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	307	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	311	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	312	28	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	317	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	321	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	322	6	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	339	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	364	4	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	390	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	421	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	451	2	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	473	2	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	485	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	502	51	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	515	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	608	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	618	56	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	619	6	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	620	71	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	622	49	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	623	4	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	625	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	650	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	678	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	704	8	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	757	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	801	2	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	807	200	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	831	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	837	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	838	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	892	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	906	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	908	3	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	928	7	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	933	20	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	1028	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	1083	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	2391	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	2395	1	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	3120	0	1
05101420*2018-08-28*5929*I	05101420	28/08/2018	P3	C	3163	3	1
