CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	183	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	193	5	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	200	12	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	212	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	245	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	312	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	364	408	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	451	20	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	457	2	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	518	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	618	26	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	619	5	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	623	4	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	625	2	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	653	8	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	658	1	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	753	9	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	783	9	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	801	6	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	807	1576	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	819	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	831	1	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	892	24	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	906	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	933	8	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	978	24	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	997	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	1004	137	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	1042	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	1043	4	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	3111	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	3163	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	A	3168	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	183	7	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	193	24	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	200	27	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	212	57	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	245	4	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	312	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	364	490	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	451	15	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	457	1	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	518	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	618	29	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	619	4	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	623	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	625	2	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	653	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	658	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	753	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	783	1	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	801	6	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	807	1234	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	819	1	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	831	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	892	17	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	906	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	933	131	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	978	11	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	997	1	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	1004	6	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	1042	2	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	1043	1	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	3111	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	3163	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	B	3168	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	183	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	193	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	200	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	212	6	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	245	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	312	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	364	566	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	451	18	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	457	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	518	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	618	12	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	619	1	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	623	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	625	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	653	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	658	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	753	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	783	7	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	801	27	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	807	750	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	819	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	831	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	892	11	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	906	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	933	218	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	978	4	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	997	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	1004	5	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	1042	1	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	1043	0	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	3111	3	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	3163	1	1
06999125*2018-05-22*27787*I	06999125	22/05/2018	P5	C	3168	3	1
