CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	69	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	183	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	200	21	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	211	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	212	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	223	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	239	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	292	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	312	7	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	339	19	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	364	73	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	383	43	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	399	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	421	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	443	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	451	42	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	457	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	473	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	515	5	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	518	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	613	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	618	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	623	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	636	2	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	682	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	719	23	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	747	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	753	2	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	757	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	783	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	793	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	801	12	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	807	106	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	819	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	831	2	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	837	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	838	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	847	6	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	880	2	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	892	730	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	906	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	928	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	933	2	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	1004	75	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	1046	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	1055	2	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	1061	7	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	2393	2	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	3110	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	3111	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	3163	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	3168	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	3170	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	3206	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	5196	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	A	33830	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	69	4	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	183	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	200	12	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	211	9	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	212	7	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	223	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	239	11	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	292	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	312	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	339	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	364	82	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	383	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	399	14	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	421	7	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	443	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	451	28	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	457	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	473	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	515	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	518	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	613	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	618	6	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	623	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	636	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	682	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	719	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	747	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	753	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	757	5	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	783	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	793	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	801	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	807	410	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	819	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	831	7	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	837	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	838	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	847	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	880	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	892	740	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	906	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	928	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	933	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	1004	22	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	1046	2	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	1055	7	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	1061	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	2393	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	3110	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	3111	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	3163	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	3168	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	3170	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	3206	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	5196	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	B	33830	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	69	16	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	183	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	200	8	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	211	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	212	21	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	223	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	239	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	292	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	312	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	339	11	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	364	157	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	383	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	399	7	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	421	4	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	443	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	451	29	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	457	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	473	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	515	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	518	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	613	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	618	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	623	22	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	636	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	682	2	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	719	2	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	747	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	753	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	757	2	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	783	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	793	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	801	385	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	807	138	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	819	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	831	9	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	837	4	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	838	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	847	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	880	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	892	1700	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	906	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	928	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	933	13	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	1004	17	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	1046	1	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	1055	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	1061	2	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	2393	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	3110	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	3111	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	3163	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	3168	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	3170	3	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	3206	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	5196	0	1
06820118*2018-08-06*27828*I	06820118	06/08/2018	G5	C	33830	3	1
