CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	183	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	211	4	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	212	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	238	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	245	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	246	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	322	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	339	4	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	364	12	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	451	5	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	457	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	502	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	571	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	618	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	623	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	625	18	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	636	40	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	682	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	725	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	757	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	783	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	793	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	801	310	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	807	430	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	819	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	831	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	837	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	841	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	887	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	892	80	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	933	5	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	1042	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	1043	28	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	2517	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	3111	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	3163	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	A	3170	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	183	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	211	8	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	212	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	238	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	245	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	246	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	322	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	339	4	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	364	21	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	451	6	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	457	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	502	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	571	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	618	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	623	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	625	26	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	636	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	682	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	725	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	757	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	783	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	793	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	801	10	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	807	66	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	819	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	831	6	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	837	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	841	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	887	12	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	892	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	933	7	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	1042	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	1043	13	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	2517	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	3111	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	3163	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	B	3170	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	183	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	211	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	212	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	238	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	245	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	246	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	322	7	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	339	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	364	6	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	451	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	457	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	502	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	571	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	618	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	623	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	625	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	636	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	682	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	725	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	757	4	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	783	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	793	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	801	2	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	807	157	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	819	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	831	1	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	837	4	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	841	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	887	11	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	892	26	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	933	7	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	1042	19	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	1043	18	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	2517	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	3111	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	3163	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	3170	3	1
