CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	2	1	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	26	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	46	25	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	132	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	140	7	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	170	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	183	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	276	19	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	363	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	364	1	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	399	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	404	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	421	1	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	747	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	757	10	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	807	8	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	831	5	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	838	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	933	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	A	3120	5	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	2	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	26	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	46	11	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	132	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	140	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	170	1	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	183	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	276	44	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	363	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	364	5	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	399	8	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	404	13	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	421	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	747	1	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	757	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	807	46	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	831	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	838	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	933	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	B	3120	10	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	2	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	26	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	46	13	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	132	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	140	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	170	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	183	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	276	65	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	363	1	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	364	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	399	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	404	15	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	421	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	747	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	757	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	807	39	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	831	0	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	838	1	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	933	2	1
06132900*2018-09-28*27710*I	06132900	28/09/2018	TP2	C	3120	9	1
