CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	197	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	212	2	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	221	2	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	224	21	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	231	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	239	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	311	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	312	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	363	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	364	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	383	7	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	390	3	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	391	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	457	24	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	502	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	515	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	527	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	608	2	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	618	54	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	619	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	622	24	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	623	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	650	14	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	657	110	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	719	535	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	757	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	793	2	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	807	210	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	819	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	837	13	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	838	2	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	844	2	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	880	343	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	892	58	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	908	3	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	928	5	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	933	24	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	978	66	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	994	13	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	1009	3	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	1028	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	1042	2	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	1043	9	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	1044	14	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	1055	15	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	1071	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	2395	5	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	3127	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	3168	3	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	3206	3	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	A	19280	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	197	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	212	22	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	221	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	224	16	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	231	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	239	5	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	311	11	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	312	6	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	363	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	364	16	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	383	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	390	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	391	3	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	457	18	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	502	3	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	515	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	527	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	608	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	618	11	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	619	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	622	4	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	623	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	650	3	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	657	13	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	719	75	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	757	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	793	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	807	123	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	819	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	837	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	838	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	844	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	880	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	892	116	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	908	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	928	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	933	37	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	978	7	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	994	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	1009	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	1028	42	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	1042	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	1043	2	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	1044	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	1055	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	1071	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	2395	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	3127	3	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	3168	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	3206	3	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	B	19280	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	197	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	212	142	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	221	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	224	2	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	231	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	239	5	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	311	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	312	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	363	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	364	121	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	383	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	390	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	391	6	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	457	6	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	502	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	515	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	527	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	608	2	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	618	90	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	619	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	622	37	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	623	13	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	650	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	657	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	719	47	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	757	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	793	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	807	60	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	819	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	837	3	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	838	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	844	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	880	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	892	393	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	908	4	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	928	4	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	933	93	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	978	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	994	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	1009	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	1028	12	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	1042	1	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	1043	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	1044	37	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	1055	11	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	1071	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	2395	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	3127	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	3168	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	3206	0	1
06048500*2018-09-20*27627*I	06048500	20/09/2018	TP15	C	19280	0	1
