CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	46	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	69	66	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	116	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	140	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	183	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	211	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	212	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	363	5	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	364	11	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	404	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	757	26	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	783	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	801	4	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	807	27	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	831	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	836	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	887	2	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	906	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	933	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	3111	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	3163	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	46	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	69	56	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	116	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	140	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	183	13	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	211	7	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	212	2	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	363	8	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	364	203	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	404	2	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	757	5	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	783	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	801	6	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	807	187	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	831	11	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	836	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	887	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	906	3	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	933	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	3111	3	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	3163	13	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	46	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	69	8	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	116	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	140	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	183	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	211	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	212	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	363	19	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	364	129	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	404	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	757	3	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	783	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	801	14	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	807	122	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	831	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	836	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	887	2	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	906	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	933	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	3111	3	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	3163	79	1
