CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	26	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	46	22	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	69	6	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	140	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	150	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	155	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	164	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	169	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	183	2	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	212	80	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	223	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	231	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	239	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	268	2	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	286	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	292	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	317	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	390	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	399	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	400	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	404	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	421	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	473	10	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	481	3	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	485	2	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	491	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	502	21	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	608	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	614	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	618	22	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	619	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	620	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	622	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	623	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	637	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	757	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	793	2	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	801	5	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	807	38	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	819	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	831	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	838	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	872	4	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	887	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	892	104	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	933	2	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	3110	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	3159	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	3163	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	3206	3	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	5219	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	A	9794	15	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	26	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	46	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	69	92	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	140	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	150	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	155	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	164	10	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	169	4	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	183	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	212	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	223	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	231	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	239	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	268	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	286	20	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	292	2	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	317	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	390	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	399	56	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	400	16	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	404	44	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	421	48	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	473	208	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	481	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	485	68	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	491	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	502	84	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	608	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	614	8	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	618	8	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	619	140	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	620	52	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	622	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	623	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	637	3	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	757	80	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	793	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	801	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	807	96	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	819	2	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	831	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	838	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	872	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	887	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	892	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	933	92	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	3110	3	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	3159	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	3163	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	3206	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	5219	2	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	B	9794	9	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	26	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	46	3	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	69	9	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	140	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	150	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	155	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	164	5	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	169	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	183	3	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	212	100	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	223	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	231	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	239	2	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	268	3	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	286	10	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	292	5	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	317	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	390	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	399	6	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	400	40	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	404	16	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	421	34	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	473	2	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	481	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	485	5	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	491	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	502	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	608	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	614	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	618	8	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	619	8	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	620	15	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	622	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	623	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	637	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	757	4	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	793	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	801	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	807	46	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	819	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	831	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	838	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	872	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	887	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	892	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	933	1	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	3110	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	3159	3	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	3163	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	3206	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	5219	0	1
05144300*2018-08-30*6142*I	05144300	30/08/2018	P3	C	9794	15	1
