CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	193	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	200	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	211	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	212	43	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	224	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	241	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	311	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	364	96	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	457	20	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	611	4	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	613	2	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	617	35	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	618	105	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	619	35	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	622	175	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	623	35	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	650	9	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	670	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	678	4	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	682	10	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	753	4	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	757	2	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	783	2	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	801	2	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	807	160	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	819	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	837	2	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	838	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	880	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	892	1347	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	906	3	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	908	3	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	928	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	933	189	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	972	7	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	978	568	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	994	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	1028	2	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	1042	2	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	1043	5	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	1051	12	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	1055	47	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	1071	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	2517	3	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	3110	3	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	3170	3	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	193	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	200	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	211	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	212	18	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	224	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	241	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	311	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	364	64	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	457	14	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	611	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	613	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	617	12	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	618	101	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	619	12	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	622	25	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	623	9	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	650	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	670	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	678	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	682	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	753	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	757	2	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	783	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	801	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	807	9	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	819	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	837	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	838	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	880	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	892	99	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	906	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	908	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	928	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	933	120	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	972	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	978	26	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	994	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	1028	5	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	1042	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	1043	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	1051	43	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	1055	18	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	1071	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	2517	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	3110	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	B	3170	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	193	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	200	4	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	211	2	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	212	8	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	224	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	241	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	311	4	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	364	192	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	457	49	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	611	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	613	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	617	6	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	618	143	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	619	29	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	622	40	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	623	23	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	650	6	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	670	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	678	5	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	682	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	753	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	757	2	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	783	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	801	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	807	24	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	819	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	837	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	838	2	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	880	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	892	169	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	906	3	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	908	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	928	2	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	933	160	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	972	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	978	395	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	994	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	1028	11	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	1042	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	1043	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	1051	44	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	1055	41	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	1071	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	2517	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	3110	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	C	3170	3	1
