CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	46	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	69	55	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	140	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	155	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	156	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	164	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	183	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	190	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	212	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	223	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	231	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	239	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	268	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	292	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	312	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	317	3	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	321	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	322	6	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	339	6	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	364	23	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	400	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	404	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	421	8	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	473	19	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	481	4	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	485	3	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	502	177	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	608	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	613	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	618	13	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	619	5	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	620	29	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	622	4	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	623	9	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	636	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	650	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	678	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	679	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	687	4	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	753	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	757	3	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	793	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	801	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	807	1085	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	819	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	837	4	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	838	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	906	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	928	5	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	933	239	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	978	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	992	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	1043	3	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	2395	28	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	A	3207	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	46	129	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	69	34	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	140	18	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	155	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	156	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	164	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	183	5	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	190	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	212	281	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	223	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	231	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	239	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	268	52	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	292	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	312	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	317	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	321	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	322	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	339	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	364	54	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	400	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	404	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	421	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	473	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	481	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	485	4	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	502	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	608	19	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	613	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	618	257	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	619	4	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	620	21	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	622	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	623	16	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	636	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	650	5	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	678	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	679	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	687	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	753	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	757	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	793	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	801	49	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	807	442	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	819	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	837	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	838	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	906	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	928	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	933	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	978	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	992	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	1043	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	2395	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	B	3207	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	46	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	69	13	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	140	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	155	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	156	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	164	5	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	183	5	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	190	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	212	16	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	223	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	231	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	239	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	268	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	292	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	312	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	317	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	321	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	322	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	339	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	364	20	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	400	3	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	404	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	421	3	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	473	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	481	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	485	8	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	502	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	608	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	613	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	618	12	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	619	4	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	620	24	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	622	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	623	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	636	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	650	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	678	4	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	679	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	687	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	753	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	757	1	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	793	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	801	4	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	807	23	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	819	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	837	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	838	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	906	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	928	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	933	2	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	978	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	992	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	1043	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	2395	0	1
05095985*2018-09-26*6414*I	05095985	26/09/2018	TP3	C	3207	0	1
