CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	197	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	200	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	212	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	239	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	249	9	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	265	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	312	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	313	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	317	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	363	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	364	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	390	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	391	4	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	399	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	443	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	457	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	474	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	502	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	518	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	615	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	617	4	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	619	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	622	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	650	14	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	657	15	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	658	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	661	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	679	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	719	7	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	735	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	801	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	807	24	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	840	10	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	861	16	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	880	20	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	888	4	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	906	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	909	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	928	7	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	933	24	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	967	9	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	994	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	1004	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	1015	32	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	1028	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	1030	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	1043	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	1046	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	1051	15	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	1056	46	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	1087	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	2028	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	3127	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	3170	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	3198	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	3206	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	5116	27	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	A	19280	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	197	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	200	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	212	15	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	239	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	249	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	265	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	312	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	313	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	317	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	363	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	364	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	390	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	391	4	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	399	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	443	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	457	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	474	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	502	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	518	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	615	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	617	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	619	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	622	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	650	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	657	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	658	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	661	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	679	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	719	4	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	735	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	801	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	807	12	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	840	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	861	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	880	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	888	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	906	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	909	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	928	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	933	12	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	967	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	994	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	1004	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	1015	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	1028	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	1030	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	1043	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	1046	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	1051	9	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	1056	26	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	1087	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	2028	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	3127	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	3170	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	3198	4	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	3206	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	5116	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	B	19280	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	197	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	200	5	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	212	8	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	239	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	249	9	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	265	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	312	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	313	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	317	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	363	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	364	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	390	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	391	4	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	399	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	443	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	457	4	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	474	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	502	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	518	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	615	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	617	2	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	619	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	622	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	650	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	657	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	658	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	661	5	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	679	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	719	6	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	735	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	801	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	807	1000	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	840	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	861	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	880	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	888	4	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	906	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	909	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	928	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	933	14	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	967	8	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	994	5	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	1004	9	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	1015	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	1028	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	1030	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	1043	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	1046	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	1051	58	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	1056	1	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	1087	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	2028	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	3127	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	3170	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	3198	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	3206	3	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	5116	0	1
05117000*2018-09-21*6004*I	05117000	21/09/2018	TG14/1	C	19280	0	1
