CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	221	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	239	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	613	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	807	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	928	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	933	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	967	84	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	978	31	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	994	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	1028	20	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	1046	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	1051	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	1087	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	1090	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	3211	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	4202	552	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	4226	14	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	5097	9	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	9794	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	19280	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	A	23202	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	221	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	239	2	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	613	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	807	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	928	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	933	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	967	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	978	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	994	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	1028	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	1046	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	1051	6	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	1087	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	1090	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	3211	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	4202	7	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	4226	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	5097	13	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	9794	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	19280	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	B	23202	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	221	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	239	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	613	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	807	6	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	928	2	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	933	2	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	967	147	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	978	131	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	994	1	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	1028	2	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	1046	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	1051	9	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	1087	3	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	1090	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	3211	185	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	4202	29	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	4226	2	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	5097	44	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	9794	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	19280	0	1
06113000*2018-09-17*27602*I	06113000	17/09/2018	TTGA	C	23202	1	1
