CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	21	12	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	26	11	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	46	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	69	6	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	140	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	156	37	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	193	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	199	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	212	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	221	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	339	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	363	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	364	116	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	399	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	400	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	404	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	421	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	450	11	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	457	16	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	608	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	609	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	613	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	618	11	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	623	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	625	9	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	682	6	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	696	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	719	10	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	753	3	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	757	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	801	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	807	124	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	819	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	831	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	837	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	838	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	892	107	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	906	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	933	6	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	1001	3	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	2517	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	3170	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	A	5151	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	21	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	26	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	46	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	69	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	140	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	156	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	193	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	199	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	212	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	221	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	339	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	363	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	364	42	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	399	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	400	6	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	404	58	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	421	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	450	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	457	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	608	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	609	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	613	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	618	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	623	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	625	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	682	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	696	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	719	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	753	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	757	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	801	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	807	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	819	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	831	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	837	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	838	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	892	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	906	11	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	933	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	1001	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	2517	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	3170	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	B	5151	80	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	21	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	26	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	46	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	69	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	140	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	156	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	193	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	199	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	212	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	221	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	339	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	363	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	364	42	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	399	4	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	400	15	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	404	51	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	421	2	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	450	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	457	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	608	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	609	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	613	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	618	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	623	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	625	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	682	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	696	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	719	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	753	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	757	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	801	14	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	807	3	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	819	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	831	1	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	837	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	838	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	892	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	906	8	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	933	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	1001	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	2517	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	3170	0	1
06159900*2018-09-11*5820*I	06159900	11/09/2018	GMP7	C	5151	78	1
