CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	245	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	364	29	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	451	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	491	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	608	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	623	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	625	6	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	687	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	725	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	753	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	757	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	801	3	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	807	140	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	819	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	824	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	831	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	837	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	892	80	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	906	3	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	933	56	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	978	13	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	997	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	1004	12	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	1028	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	1042	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	1043	3	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	1054	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	1061	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	3163	6	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	3170	3	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	3206	3	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	245	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	364	64	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	451	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	491	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	608	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	623	8	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	625	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	687	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	725	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	753	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	757	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	801	18	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	807	74	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	819	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	824	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	831	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	837	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	892	38	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	906	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	933	32	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	978	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	997	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	1004	4	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	1028	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	1042	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	1043	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	1054	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	1061	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	3163	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	3170	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	3206	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	245	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	364	23	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	451	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	491	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	608	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	623	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	625	4	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	687	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	725	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	753	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	757	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	801	83	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	807	62	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	819	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	824	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	831	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	837	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	892	48	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	906	3	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	933	6	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	978	12	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	997	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	1004	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	1028	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	1042	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	1043	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	1054	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	1061	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	3163	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	3170	3	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	C	3206	0	1
