CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	21	18	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	26	17	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	69	193	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	183	2	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	211	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	212	4	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	245	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	276	57	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	339	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	364	330	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	399	2	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	400	3	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	404	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	421	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	485	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	609	2	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	618	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	619	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	623	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	625	4	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	704	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	757	4	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	783	4	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	801	191	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	807	155	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	819	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	831	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	838	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	887	65	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	892	309	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	906	3	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	933	9	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	1042	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	3163	180	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	A	3170	3	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	21	2	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	26	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	69	26	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	183	8	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	211	3	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	212	7	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	245	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	276	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	339	2	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	364	307	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	399	4	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	400	13	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	404	65	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	421	2	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	485	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	609	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	618	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	619	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	623	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	625	3	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	704	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	757	12	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	783	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	801	192	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	807	274	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	819	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	831	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	838	3	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	887	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	892	12	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	906	3	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	933	205	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	1042	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	3163	27	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	B	3170	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	21	6	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	26	7	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	69	19	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	183	4	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	211	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	212	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	245	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	276	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	339	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	364	144	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	399	2	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	400	4	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	404	24	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	421	6	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	485	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	609	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	618	2	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	619	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	623	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	625	2	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	704	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	757	3	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	783	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	801	707	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	807	813	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	819	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	831	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	838	2	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	887	1	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	892	15	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	906	3	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	933	150	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	1042	0	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	3163	71	1
06820164*2018-02-06*5853*I	06820164	06/02/2018	TP7	C	3170	0	1
