CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	200	76	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	212	1	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	317	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	318	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	502	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	615	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	679	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	721	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	807	181	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	819	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	838	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	861	8	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	933	130	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	994	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	1009	1	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	1028	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	1051	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	1087	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	1089	3	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	3212	5	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	4202	105	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	4226	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	5097	1	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	19280	1	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	200	2	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	212	9	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	317	1	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	318	1	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	502	488	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	615	2	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	679	7	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	721	1	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	807	104	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	819	20	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	838	4	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	861	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	933	37	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	994	2	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	1009	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	1028	1	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	1051	186	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	1087	3	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	1089	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	3212	87	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	4202	37	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	4226	3	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	5097	2	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	B	19280	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	200	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	212	1	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	317	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	318	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	502	8	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	615	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	679	1	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	721	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	807	19	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	819	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	838	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	861	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	933	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	994	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	1009	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	1028	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	1051	21	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	1087	3	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	1089	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	3212	15	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	4202	5	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	4226	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	5097	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	C	19280	0	1
